"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageID",5022615
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageRevisionID",188867222
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Suède"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Suisse"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Danemark"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rated_R_(album_de_Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancehall"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Girl_on_Earth_Tour"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complicated_(Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Irlande"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Stewart"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Loud_Tour"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fading"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Jackson"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_(musique)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LP_(chanteuse)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_septuple_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Pologne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammofonleverantörernas_förening"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Albums_Chart"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesverband_Musikindustrie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associação_Fonográfica_Portuguesa"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahasz"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What's_My_Name%3F"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Związek_Producentów_Audio-Video"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skin_(Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Edwards"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Sun-Times"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Def_Jam"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&M_(chanson)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shontelle"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_the_Way_You_Lie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slant_Magazine"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rihanna"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polow_da_Don"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk_That_Talk"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.A._Reid"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_(producteurs)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Girl_Like_Me"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_King_Bed"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_Lavigne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Down"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enya"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Europe"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_dans_les_pays_du_Golfe"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Japon"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Portugal"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_da_Kid"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse"
