"subject","predicate","object"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/extra","Richard Nichols, D.D. Jackson, Questlove, Black Thought, Joseph Simmons"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/extra","Ray Angry, Richard Nichols, Questlove, Black Thought"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/extra","Karl Jenkins, Richard Nichols, Questlove, Black Thought"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","234.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","257.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","170.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","181.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","87.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","38.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","67.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","306.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","317.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/length","161.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","featuring Dice Raw"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","featuring Dice Raw et Greg Porn"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","Interprété par Mary Lou Williams"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","featuring Raheem DeVaughn"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","Interprété par Nina Simone"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","featuring Mercedes Martinez"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","featuring Patty Crash"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","Interprété par Michel Chion"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/note","featuring Greg Porn"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/producteur","Black Thought, D.D. Jackson, Damion Ward, Joseph Simmons, Karl Jenkins, Mike Jerz, Richard Nichols, Ray Angry, Trapzillas, Questlove, The Wurxs"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Slant_Magazine"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Sputnikmusic"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/rev","HipHopDX"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/rev","Rolling Stone"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/rev","The Guardian"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/single","--05-06"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/sorti",2014-05-19
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","Dies Irae"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","The Unraveling"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","Theme From the Middle of the Night"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","The Devil"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","Understand"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","Tomorrow"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","Never"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","The Coming"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","Black Rock"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","The Dark"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/title","When the People Cheer"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/titre","…And Then You Shoot Your Cousin"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","Kirk Dudley, Karl Jenkins, Cornell McFadden, Willie Pettis, Trotter, Archie Turner"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","Mary Lou Williams"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","D.D. Jackson, Richard Nichols, Joseph Simmons, Spearman"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Paddy_Chayefsky"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","Jenkins, Spearman, Trotter, Ward"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/George_Bassman"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","Spearman, Trotter, Damion Ward"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","Angry, DeVaughn"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","Ray Angry, Raheem DeVaughn, Trotter"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","Adrian Charlie Guzman, Katrin Newman, Adolfo Salazar, Gregory Spearman, Tariq Trotter"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/writer","Greggory Bradsher, Jenkins, David Simpson, Spearman, Trotter"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/mc",70
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/…And_Then_You_Shoot_Your_Cousin"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/albumRuntime",2288.0
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/releaseDate",2014-05-19
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/runtime",2288.0
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/Work/runtime","38.13333333333333"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/abstract","…And Then You Shoot Your Cousin est le douzième album studio des Roots, sorti le 19 mai 2014. Dans une interview donnée au magazine XXL, le leader du groupe, Black Thought, a déclaré que ce nouvel opus était, comme Undun, un album-concept mais à la différence du précédent, celui-ci met en scène plusieurs personnages. Cet album analyse de manière satirique les stéréotypes de la communauté hip-hop et, au-delà, de la société américaine dans son ensemble. …And Then You Shoot Your Cousin a été plutôt bien accueilli par la critique, Metacritic lui attribuant la note de 75 sur 100."
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Roots"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q15730413"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Wise_Up_Ghost"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Ahmir_Khalib_Thompson"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Black_Thought"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
