"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_L.M."
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Zaraï"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinettiste"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageLength",6178
"http://fr.dbpedia.org/resource/Léo_Missir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Léo_Missir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Samos"
"http://fr.dbpedia.org/resource/Léo_Missir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1925"
"http://fr.dbpedia.org/resource/Léo_Missir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Léo_Missir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2009"
"http://fr.dbpedia.org/resource/Léo_Missir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_musique"
"http://fr.dbpedia.org/resource/Léo_Missir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léo_Missir?oldid=187530110&ns=0"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/lieuDeNaissance","Vathy"
"http://fr.dbpedia.org/resource/Léo_Missir","http://fr.dbpedia.org/property/nomDeNaissance","Léon Joseph Marie Missir"
"http://fr.dbpedia.org/resource/Léo_Missir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léo_Missir"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/abstract","Léo Missir, né le 30 avril 1925 à Vathy sur l'île grecque de Samos et mort le 10 octobre 2009 à Neuilly-sur-Seine, est un compositeur qui fut directeur artistique chez Barclay. Il a notamment composé pour Leny Escudero, puis a été producteur de Daniel Balavoine. Il a par ailleurs été le découvreur de Nicoletta. Il cesse sa carrière en 1986, à la suite du décès de Daniel Balavoine. En 1994, il reprend son rôle de producteur, sous le label de Warner Chapelle Music : il produit alors Dominic Lescure."
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_artistique"
