"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0110925"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133458458/id"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102301664"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001156074"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p316167002"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annie_Barrows"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10041250"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1429574A"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annie_Barrows"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200809588"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4774483"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851627"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005064663"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vz9gb"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1096507013"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آني_باروز"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ани_Бароуз"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160263987#about"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageID",4538079
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageRevisionID",184716329
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Ann_Shaffer"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Lattès"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_littéraire_des_amateurs_d’épluchures_de_patates"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Diego"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/wikiPageLength",1531
"http://fr.dbpedia.org/resource/Annie_Barrows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Diego"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annie_Barrows?oldid=184716329&ns=0"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annie_Barrows"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/abstract","Annie Fiery Barrows est une romancière américaine née en 1962 à San Diego."
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
