"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Aguesseau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_la_Révolution_américaine"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccarat_(cristallerie)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châteldon"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Renand"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_de_La_Fayette"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1942"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cathala"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Samaritaine"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Cognacq"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Chambrun"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Palais-Bourbon"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpris"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cathala"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau-de-la-grange.jpg"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Laval"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Taittinger"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starwood_Hotels_&_Resorts_Worldwide"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Lasteyrie"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Cincinnati"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courpalay"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Pineton_de_Chambrun"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondation-chambrun.org/"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageLength",10221
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.georss.org/georss/point","48.66175 2.948888888888889"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.georss.org/georss/point","48.66194444 2.94972222"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1942"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://xmlns.com/foaf/0.1/homepage","http://www.fondation-chambrun.org/"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://xmlns.com/foaf/0.1/name","Château de La Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_La_Grange-Bléneau?oldid=181362638&ns=0"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6618
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6619
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.94972
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.94889
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_grange_blesneau_IX.jpg"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-de-la-grange.jpg"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/auteur","Élisabeth Sirot"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Courpalay"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/latitude",48.6617
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/longitude",2.94889
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/nom","Château de La Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/pagesTotales",207
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/site","http://www.fondation-chambrun.org/"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/titre","Noble et forte maison : L'habitat seigneurial dans les campagnes médiévales du milieu du  au début du"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/éditeur","Editions Picard"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_grange_blesneau_IX.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_La_Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9488887786865 48.661750793457)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9497222900391 48.661945343018)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9497222900391 48.661945343018)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/abstract","Le château de La Grange-Bléneau est une ancienne maison forte, dont l'origine remonte en partie au XIVe siècle, remanié au XVIIIe siècle, situé sur la commune de Courpalay, dans le département de Seine-et-Marne. Le château et sa chapelle font l’objet d’une inscription au titre des monuments historiques par arrêté du 15 avril 1942."
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Courpalay"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Courpalay"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
