"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossinki"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Povoljski"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neftegorsk"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pribrejny"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhodol_(Russie)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseïevka_(oblast_de_Samara)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smychliaïevka"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oust-Kinelski"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchapaïevsk"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otradny"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_(Russie)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm.samara.ru"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageLength",5381
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.georss.org/georss/point","53.45 50.45"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://xmlns.com/foaf/0.1/homepage","http://www.adm.samara.ru"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sujet_fédéral_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oblast_de_Samara?oldid=179358950&ns=0"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.45
