"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15596564n#about"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Բերնար_(Էն)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Bernard_(FR-01)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/148009"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002098"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-БегӀнагӀ_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615629/"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Bernard_(Indis)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-بيرنار_(أين)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageID",36516
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",190337839
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pasqua"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvètes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnard_de_Romans"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaive"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'une_croix_latine"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Bernard_Saone_P1190142.jpg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Valadon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-de-Formans"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Utrillo"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Dombes_Saône_Vallée"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misérieux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigurins"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Bruyère_(Saint-Bernard)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascia_(outil)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01339-Saint-Bernard-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-saint-bernard.fr"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spinosa.fr/"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wikiPageLength",16409
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.georss.org/georss/point","45.94554 4.732018"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.georss.org/georss/point","45.945 4.7372222222222"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-saint-bernard.fr"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/name","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
