"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Rutkiewicz"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primož_Roglič"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_2012"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Voeckler"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairo_Quintana"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Jenner"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Naibo"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2011"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egan_Bernal"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2019"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2016"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2017"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadej_Pogačar"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2020"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séran_(rivière)"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felesducolombier.fr/"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageLength",19680
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.georss.org/georss/point","45.90361111 5.76194444"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_du_Grand_Colombier?oldid=188950538&ns=0"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9036
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.76194
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Final_Grand_Colombier_Ouest.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As-Cy_Grand_Colombier_Est_14.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_l'Ain_2009_-_étape_4_-_Rein_Taaramae.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grands_Colombier-_lacets_Culoz.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Grand_Colombier.png"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As_Grd_Colombier-_falaises_vst_Culoz.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_et_bourget.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Colombier_-directissime_19W2.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valromey_-_depuis_le_Gd-Colombier.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclistes_dans_l'ascension_du_Grand_Colombier.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/commons","category:Col du Grand Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/commonsTitre","Col du Grand Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/latitude",45.9036
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/longitude",5.76222
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/légende","Ascension de la face sud-est du col du Grand Colombier."
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/nom","Col du Grand Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/altitude",1498
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/orientation","o"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/accès","D 120"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/accès","D 120c - D 69"
