"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/8000"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גוסטבו_גוטיירס"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118543792"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90082201"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120177813#about"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02831686X/id"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グスタボ・グティエレス"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018N3834"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/188999"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古斯塔沃·古鐵雷斯"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX959782"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX959804"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068241917"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50024291"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gustavo_Gutierrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199611111"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00442038"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوستافو_جوتيريز"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73865058"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гутьеррес,_Густаво"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/35043"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/105335"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gustavo_Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageID",994121
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageRevisionID",187375776
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Lyon"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Defois"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cosmao"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Princesse_des_Asturies_en_communications_et_humanités"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Princesse_des_Asturies"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_Justice_et_Paix"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_de_la_libération"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sesboüé"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_péruvien"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Sobrino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_principale_de_San_Marcos"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_dominicains_contemporains"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_religieuse"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lima"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Fribourg"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_de_la_libération"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_principale_de_San_Marcos"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Lyon"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Felipe_Zegarra"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dominicain_péruvien"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_théologiens_chrétiens"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourgeois_(théologien)"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/wikiPageLength",7478
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_péruvien"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lima"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Lyon"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_principale_de_San_Marcos"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_principale_de_San_Marcos"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Princesse_des_Asturies_en_communications_et_humanités"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dominicain_péruvien"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Fribourg"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_de_la_libération"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
