"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_aràbica_ëd_Cipro"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_chipriota"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Cypriotisch_Arabisch"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αραβικά_της_Κύπρου"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кипрско-арабский_язык"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Árabe_chipriota"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4120104-8"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาอาหรับมาโรไนต์"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіпрсько-арабська_мова"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_árabe_cipriota_maronita"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키프로스_마론파_아랍어"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ערבית_קפריסאית"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arabeg_Kiprenez"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageID",7840561
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageRevisionID",179704427
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violences_inter-ethniques_à_Chypre"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kormakítis"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sémitiques"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_SVO"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Chypre"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chamito-sémitiques"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'arabe"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maronites"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_européenne_des_langues_régionales_ou_minoritaires"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageExternalLink","http://sana.squarespace.com/storage/hfs1_1224073798-11653.pdf"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageExternalLink","http://static1.1.sqspcdn.com/static/f/199216/1328511/1202758389953/The_CMA_Alphabet.pdf"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/view/j/ijsl.2004.2004.issue-168/ijsl.2004.033/ijsl.2004.033.xml%3Fformat=INT"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/t/dg4/education/minlang/report/PeriodicalReports/CyprusPR3_en.pdf"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageExternalLink","http://remmm.revues.org/2934"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/t/dghl/monitoring/ecri/country-by-country/cyprus/CYP-CbC-IV-2011-020-FRA.pdf"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libe.ma/Les-Maronites-de-Chypre-se-battent-pour-la-survie-de-leur-langue-ancestrale_a9437.html"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/wikiPageLength",6769
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Chypre"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_SVO"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'arabe"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://xmlns.com/foaf/0.1/name","Arabe chypriote maronite"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVO"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arabe_chypriote_maronite?oldid=179704427&ns=0"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Árabe_chipriota.png"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/auteur","Conseil de l’Europe"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/auteur","AFP"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/auteur","Commission européenne contre le racisme et l’intolérance"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/carte","Árabe chipriota.png"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/consultéLe",2014-03-18
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/couleurfamille","yellow"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/glottolog","cypr1248"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/id","COE2011"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/id","ECRI2011"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/iso","acy"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/jour",5
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/jour",18
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/jour",31
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/lieu","Leiden / Boston"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/lireEnLigne","http://remmm.revues.org/2934"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/lireEnLigne","http://static1.1.sqspcdn.com/static/f/199216/1328511/1202758389953/The_CMA_Alphabet.pdf"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/lireEnLigne","http://www.libe.ma/Les-Maronites-de-Chypre-se-battent-pour-la-survie-de-leur-langue-ancestrale_a9437.html"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/lireEnLigne","http://www.coe.int/t/dg4/education/minlang/report/PeriodicalReports/CyprusPR3_en.pdf"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/lireEnLigne","http://www.coe.int/t/dghl/monitoring/ecri/country-by-country/cyprus/CYP-CbC-IV-2011-020-FRA.pdf"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/lireEnLigne","http://sana.squarespace.com/storage/hfs1_1224073798-11653.pdf"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/nom","Katsioloudis"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/nom","Arabe chypriote maronite"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/nom","Roth"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/nom","Borg"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/numéro",115
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/numéro",168
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/pages",353
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/prénom","Alexander"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/prénom","Arlette"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/prénom","Koumettos"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/présentationEnLigne","http://www.degruyter.com/view/j/ijsl.2004.2004.issue-168/ijsl.2004.033/ijsl.2004.033.xml%3Fformat=INT"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/périodique","Libération Maroc"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/périodique","Revue des mondes musulmans et de la Méditerranée"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/périodique","International Journal of the Sociology of Language"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/sousTitre","quatrième cycle de monitoring"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/sousTitre","Third periodical presented to the Secretary General of the Council of Europe in accordance with Article 15 of the Charter"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/sousTitre","morphologie et éléments de syntaxe"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/sousTitre","observations à propos dun contact linguistique pluriséculaire"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","An Alphabet for Cypriot Maronite Arabic"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","Borg Alexander, A comparative glossary of Cypriot Maronite Arabic , with an Introductary Essay, Brill, Leiden / Boston, 2004, pp. IX-XXVIII + 486 p."
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","Les Maronites de Chypre se battent pour la survie de leur langue ancestrale"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","First steps in Cypriot Maronite Arabic , Lesson 1/Μάθημα 1"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","Rapport de l’ECRI sur Chypre"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","European Charter for Regional or Minority Languages"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","Le verbe dans le parler arabe de Kormakiti"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","Le parler arabe maronite de Chypre"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/titre","A comparative glossary of Cypriot Maronite Arabic , with an Introductary Essay"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/volume",2004
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/éditeur","Geuthner"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/éditeur","Brill"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/ietf","acy"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/nomnatif",""
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Árabe_chipriota.png?width=300"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arabe_chypriote_maronite"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/iso6393Code","acy"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/languageCode","acy"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/abstract","L’arabe chypriote maronite, aussi appelé arabe chypriote, arabe maronite ou arabe de Kormakítis, est une variété de la langue arabe parlée par dans la communauté maronite de Chypre. Elle était anciennement utilisée à Kormakítis, mais en 1974, à la suite des violences inter-ethniques entre Grecs et Turcs, la majorité de sa population a été déplacée et s’est éparpillée dans le sud de l’île, provoquant le déclin de la langue. L’arabe chypriote maronite est officiellement déclaré comme langue minoritaire selon la Charte européenne des langues régionales ou minoritaires en novembre 2008."
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Chypre_(pays)"
