"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Jordan_(femme_politique)"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_des_États-Unis"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ride_on_the_Middeck_-_GPN-2000-001081.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lila_Cockrell"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denton_(Texas)"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huda_Zoghbi"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_féminine"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenna_Goodacre"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Jemison"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheryl_Swoopes"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Dougherty_Strother"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Rankin"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Ritter"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oveta_Culp_Hobby"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Armstrong"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Cousins_(écrivain)"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_Larrieu-Smith"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Herring"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Hughes"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Richards"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Carpenter"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Paso_(Texas)"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Bailey_Hutchison"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Day_O'Connor"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Granger"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_A&M_University_Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_aux_États-Unis"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Texas_Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zina_Garrison"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/3746123/celebrating-women-coaches-a-biographical-dictionary"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/120081577/the-handbook-of-texas-music"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/120081635/the-robertsons-the-sutherlands-and-the-making-of"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/120073104/las-tejanas-300-years-of-history"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/120074212/polaiticas-latina-public-officials-in-texas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/118361416/barbara-jordan-speaking-the-truth-with-eloquent"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/120072254/women-entrepreneurs-only-12-women-entrepreneurs"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twu.edu/twhf/honorees.asp"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/77675648/outstanding-women-athletes-who-they-are-and-how-they"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utexas.edu/gtw/directory.php"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.chron.com/texaspolitics/2014/05/gov-perry-inducts-9-into-texas-womens-hall-of-fame/%7C%C3%A9diteur"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RFQUjWeZNVQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/326971/encyclopedia-of-women-and-sport-in-america"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageLength",51702
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_féminine"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_aux_États-Unis"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscription_nécessaire"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Temple_de_la_renommée_des_femmes_du_Texas?oldid=186972169&ns=0"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_addresses_Women's_Basketball_Coaches_Association_National_Conference_130408-M-IU921-213,_Jody_Conradt_cropped.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Bird_Johnson,_bw_photo_ca1962.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brinker_nancy_200.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KarenHughes.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsa-Murano.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamela_Pitzer_Willeford.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huda_Zoghbi.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nina_godiwalla_2011.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryKay.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Carol_Jemison.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_51361_Sacramento_District_natural_resources_staff_reaches_out_to_wildlife_conservation_community,_Terry_Hershey_(cropped).jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Ride_in_1964.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lydia_Mendoza.jpeg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kay_Bailey_Hutchison,_official_photo_2.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/05-7254-1_(Portraits)_Lillian_Dunlap,_cropped.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobby-Oveta-Culp.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kay_Granger,_official_portrait,_111th_Congress.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyndon_B._Johnson_taking_the_oath_of_office,_November_1963.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ride_on_the_Middeck_-_GPN-2000-001081.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandra_Day_O'Connor.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anita_Perry_IMG_20150812_0003_cropped.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rep._Barbara_Jordan_-_Restoration.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheryl_Swoopes_WNBA.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Dougherty_Strother_(cropped).jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsha_Sharp_former_head_coach_of_Texas_Tech_University's_women's_basketball_team_cropped.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_A9189_NLGRF_photo_contact_sheet_(1976-04-09)(Gerald_Ford_Library)_Lila_Cockrell_cropped.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWR_Portrait.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liz_Carpenter_and_Cactus_Pryor.jpg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/consultéLe",2016-01-06
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/date",2014-05-06
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/fr","Texas Woman's University"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lieu","Boston, MA"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lieu","Denton, TX"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lieu","Austin, TX"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lieu","Phoenix, AZ"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lieu","Westport, CT"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lieu","College Station, TX"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/120073104/las-tejanas-300-years-of-history"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/120074212/polaiticas-latina-public-officials-in-texas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/118361416/barbara-jordan-speaking-the-truth-with-eloquent"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/120072254/women-entrepreneurs-only-12-women-entrepreneurs"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/326971/encyclopedia-of-women-and-sport-in-america"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/3746123/celebrating-women-coaches-a-biographical-dictionary"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/120081577/the-handbook-of-texas-music"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/120081635/the-robertsons-the-sutherlands-and-the-making-of"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=RFQUjWeZNVQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/lireEnLigne","https://www.questia.com/library/77675648/outstanding-women-athletes-who-they-are-and-how-they"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Ericksen"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Hill"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Langenegger"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Kessler"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Jasinski"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Morin"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Acosta"
