"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=151274162"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3464629"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frank_E._Petersen_Jr."
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000035984543472"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Petersen-1862"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21454829"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/417872"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98046495"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j3dv"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_E._Petersen"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frank_E._Petersen_Jr."
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5486398"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank_E._Petersen"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_E._Petersen"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانك_إي._بيترسن"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_اى._بيترسن"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stevensville_(Maryland)"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageID",12064627
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageRevisionID",170786530
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_général_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2015"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevensville_(Maryland)"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_afro-américain"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1932"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/wikiPageLength",1037
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_afro-américain"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_général_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1932"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2015"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_Corps"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frank_E._Petersen?oldid=170786530&ns=0"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frank_E._Petersen"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/abstract","Frank Emmanuel Petersen Jr., né le 2 mars 1932 à Topeka et mort le 25 août 2015 à Stevensville, est un militaire américain. Il est le premier aviateur et général afro-Américain de l'United States Marine Corps."
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Aviation_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Purple_Heart"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
