"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indische_vlekbekeend"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Täplänokkasorsa"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaczka_pstrodzioba"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברווז_מוכתם-מקור"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027h00"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/933143/13.0"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흰뺨검둥오리"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गुगरल"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرغابی_نوک‌خالدار"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fleckschnabelente"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Foltoscsőrű_réce"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नादुन_हाँस"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Biʼééʼ_Łigaaí_Bikéyahdę́ę́ʼ_naalʼeełí"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ӏаьржа_акха_бад"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புள்ளி_மூக்கு_வாத்து"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Punktobeka_anaso"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lacha_spotghobach"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দেশি_মেটেহাঁস"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зэрлэгшир_нугас"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indisk_fläcknäbband"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルガモ"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_spot-billed_duck"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839542"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Placksnavelaante"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ànec_becpintat_de_l'Índia"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဝမ်းဘဲ"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hwyaden_bigfannog"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പുള്ളിച്ചുണ്ടൻ_താറാവ്"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑嘴鸭"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пестроносая_кряква"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/বৰমূগী_হাঁহ"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हळदी_कुंकू_(पक्षी)"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịt_mỏ_đốm"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageID",859961
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageRevisionID",179666595
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anas_poecilorhyncha_map.svg"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatidae"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spot-billed_Duck_(Anas_poecilorhyncha)_(7096606455).jpg"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_du_Sud"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatidae"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_P._Peterson"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Indochine"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Anas-poecilorhyncha%7Cson1=Anas"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/wikiPageLength",2291
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatidae"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_du_Sud"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Indochine"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chants_d'oiseaux"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Canard"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canard_à_bec_tacheté?oldid=179666595&ns=0"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spot-billed_Duck_(Anas_poecilorhyncha)_(7096606455).jpg"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spot-billed_Duck_(Anas_poecilorhyncha)_-_male_-_Flickr_-_Lip_Kee.jpg"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anas_poecilorhyncha_map.svg"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/commons","Category:Anas poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/url","http://www.xeno-canto.org/species/Anas-poecilorhyncha|son1=Anas poecilorhyncha - Indian Spot-billed Duck - XC114233.ogg"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/espèce","le Canard à bec tacheté"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://fr.dbpedia.org/property/wikispecies","Anas poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spot-billed_Duck_(Anas_poecilorhyncha)_-_male_-_Flickr_-_Lip_Kee.jpg?width=300"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canard_à_bec_tacheté"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/weight","1.025"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/weight","57"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/weight","1.365"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://dbpedia.org/ontology/abstract","Anas poecilorhyncha Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Anas poecilorhyncha mâle Espèce Anas poecilorhynchaForster, 1781 Statut de conservation UICN LC : Préoccupation mineure Le Canard à bec tacheté (Anas poecilorhyncha) est une espèce d'oiseaux de la famille des Anatidae."
