"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canada_aux_Jeux_olympiques_d'été_de_1964?oldid=142560646&ns=0"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada-1868-Red.svg"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/code","CAN"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/drapeau","Flag of Canada-1868-Red.svg"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/lieu","Tokyo"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/argent",2
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/bronze",1
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/or",1
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/saison","été"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/total",4
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/participation",14
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/athlètes",115
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/comitéOlympique","http://fr.dbpedia.org/resource/Comité_olympique_canadien"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/porteDrapeau","http://fr.dbpedia.org/resource/Gilmour_Boa"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada-1868-Red.svg?width=300"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canada_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/abstract","L'équipe olympique du Canada participe aux Jeux olympiques d'été de 1964 à Tokyo. Elle y remporte quatre médailles : une en or, deux en argent et une en bronze, se situant à la 22e place des nations au tableau des médailles. L'athlète est le porte-drapeau d'une délégation canadienne comptant 115 sportifs (95 hommes et 20 femmes)."
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15243387"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15889641"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15889643"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
