"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_بالين"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_بالين"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068870124"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82242606"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλμπερτ_Μπαλλίν"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66133"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059680881/id"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баллин,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15562764m#about"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageID",3033910
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageRevisionID",190908865
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Ohlsdorf"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(Allemagne)"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_de_la_Croix-Rouge_prussienne"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oxford_Encyclopedia_of_Maritime_History"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_allemand"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_maritime"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hambourg"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sous-marine_à_outrance"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacherout"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1918"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1857"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_von_Tirpitz"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbiturique"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_overdose"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/acref/9780195130751.013.0062"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmopolis.ch/cosmo56/albert_ballin.htm"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/wikiPageLength",3982
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1918"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_overdose"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_allemand"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hambourg"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_de_la_Croix-Rouge_prussienne"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1857"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Ohlsdorf"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Ballin?oldid=190908865&ns=0"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/auteur","Adrian Jarvis"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/isbn",9780195307405
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/lireEnLigne","http://oxfordindex.oup.com/view/10.1093/acref/9780195130751.013.0062"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/The_Oxford_Encyclopedia_of_Maritime_History"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/abstract","Albert Ballin, né le 15 août 1857 à Hambourg et mort le 9 novembre 1918 dans la même ville, est un homme d'affaires allemand. Il est directeur de compagnie maritime."
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q99659751"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18579573"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q55848269"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_d'Ohlsdorf"
