"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Air-Force-Space-Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0613_4528"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.487608.5"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Космическое_командование_ВВС_США"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vesoljsko_poveljstvo_Vojnega_letalstva_ZDA"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空軍宇宙軍団"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comando_Espacial_de_la_Fuerza_Aérea"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799431161"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיקוד_החלל_של_חיל_האוויר_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407203"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国空军太空司令部"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02spk8"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرماندهی_فضایی_نیروی_هوایی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Космічне_командування_Повітряних_сил_США"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공군우주사령부"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00001859n"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AFSPC"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageID",299922
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageRevisionID",189370370
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2_SOPS_space_systems_operator_040205-F-0000C-001.jpg"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:624th_Operations_Center.PNG"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:30th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unified_Combatant_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:90th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:67th_Network_Warfare_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckley_Space_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:341st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twentieth_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/341st_Missile_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1982"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Network_Integration_Center"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infrared_satellite_imagery_depicts_a_missile_launch_through_the_clouds.jpg"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Strike_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21st_Space_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90th_Missile_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourteenth_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_soutien_stratégique_de_l'Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/624th_Operations_Center"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67th_Network_Warfare_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61st_Air_Base_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Space_Force"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:45th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/688th_Information_Operations_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/689th_Combat_Communications_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Launch_Delta_45"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:460th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/91st_Missile_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Reconnaissance_Office"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Innovation_and_Development_Center"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lackland_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_l'espace"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_défense_aérospatiale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20th_Air_Force.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_sol-sol"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_spatiale"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterson_Space_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Space_Innovation_and_Development_Center.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmstrom_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Information_Warfare_Systems_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:24th_Air_Force.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50th_Space_Wing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Raymond"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spatiales_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyenne_Mountain"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:61st_Air_Base_Wing.svg"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minot_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Space_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fourteenth_Air_Force_-_Emblem.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_E._Warren_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afspc.af.mil/"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030624092926/http:/www.af.mil/factsheets/factsheet.asp%3FfsID=155"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/nick","AFSC"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/wikiPageLength",7460
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1982"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anglais"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air_Force_Space_Command?oldid=189370370&ns=0"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Space_Command.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/67th_Network_Warfare_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Space_Innovation_and_Development_Center.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/624th_Operations_Center.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20th_Air_Force.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/61st_Air_Base_Wing.svg"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infrared_satellite_imagery_depicts_a_missile_launch_through_the_clouds.jpg"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourteenth_Air_Force_-_Emblem.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_SOPS_space_systems_operator_040205-F-0000C-001.jpg"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/341st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24th_Air_Force.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/460th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/création",1982
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/fr","Naval Space Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/nom","Air Force Space Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/surnom","AFSC"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/texte",24
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/texte",30
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/texte","Schriever Air Force Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/texte","Space and Missile Systems Center"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/trad","Space Launch Delta 30"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/trad","Twenty-Fourth Air Force"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/trad","Schriever Space Force Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/trad","Space Systems Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/type","Commandement majeur"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/commandant","Gén John W. Raymond"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/dissolution",2019
