"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaujeu_-_Rue_Humbert_V_-_Plaque_(janv_2021).jpg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1198"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1250"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Hainaut"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgascon"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1198"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymar_III_de_Poitiers-Valentinois"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansourah_(Égypte)"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_IV_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Baugé"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_VI_de_Montfort"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_la_Couronne"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_France"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageLength",6709
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1250"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1198"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_France"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://xmlns.com/foaf/0.1/name","Humbert V de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-reg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-hou"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-mil"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Humbert_V_de_Beaujeu?oldid=182659307&ns=0"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orn_ext_Connétable_de_France.svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Humbert_V_de_Beaujeu_Selon_Guigue.svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaujeu_-_Rue_Humbert_V_-_Plaque_(janv_2021).jpg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guichard_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Amaury_VI_de_Montfort"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guichard_IV_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/blason","Blason Humbert V de Beaujeu Selon Guigue.svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Marguerite_de_Baugé"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/dateDeDécès",1250
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/dateDeNaissance",1198
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/enfants","Sibille"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/enfants","Béatrice"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/enfants","Marguerite"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/enfants","Isabelle"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/enfants","Jeanne"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/nom","Humbert V de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/période",1240
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/période",1218
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/texte","Les armes dHumbert V de Beaujeu se blasonnent ainsi :

Écu parti à la bordure componée du champ, première partition d'or au lion de sable armé et lampassé de gueules, deuxième partition bretessée de gueules.

Blason apparu vers le ...

Devise' d'Humbert V de Beaujeu est : ..."
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/icone","Orn ext Connétable de France.svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/icone","Blason ville fr Beaujeu .svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/legende","Humbert V de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/img","Blason Humbert V de Beaujeu Selon Guigue.svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/mère","Sibylle de Hainaut"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Guichard_IV_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/âgeAuDécès",52
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/débutDeRègne",1216
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/finDeRègne",1250
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://fr.dbpedia.org/property/gradeMilitaire","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Humbert_V_de_Beaujeu_Selon_Guigue.svg?width=300"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Humbert_V_de_Beaujeu_Selon_Guigue.svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/blazon","Blason Humbert V de Beaujeu Selon Guigue.svg"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/deathAge",52
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/rank","Connétable de France"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/title","Prince de Dombes"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/title","Seigneur de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/title","(1216-1250)"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/abstract","(1198-1250) fut le premier prince de Dombes et le onzième seigneur de Beaujeu. Connétable de France du roi saint Louis, il commanda son armée pendant la septième croisade."
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q101469415"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q108432135"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1553446"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/endReign","http://fr.dbpedia.org/resource/1250"
