"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Département_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Департаменти_Эн"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Idanus_(praefectura_Franciae)"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アン県"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Эн_(дэпартамент)"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Эн"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эн"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Departemänt_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Департман_Ен_(Рона-Алпи)_у_Француској"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จังหวัดแอ็ง"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αιν_(Ωβέρνη-Ρον-Αλπ)"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Kategori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027980"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ен"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앵주"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://dbpedia.org/ontology/wikiPageID",120887
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://dbpedia.org/ontology/wikiPageRevisionID",182626024
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ain?oldid=182626024&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1790"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_en_Auvergne-Rhône-Alpes"
