"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_Jauffret"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grenier,_Antoine_(L'Indépendance_parisienne,_1868-03-29).jpeg"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_69)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lorette_de_Paris"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtrier"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jules_Dufaure_(5)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agénor_Bardoux"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_de_la_République_française_du_4_septembre_1870"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_lettres"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Léouzon_Le_Duc"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_général"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Charlemagne"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Abbéma"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Constitutionnel"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bonapartiste"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellénisme"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Situation_(journal)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Premiers_membres_de_l'Ecole_d'Athènes.jpg"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioude"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1881"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_français_de_lettres"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Second_Empire"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelliste"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_concours_général"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_moral"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Audebrand"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1823"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_16_mai_1877"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Nazianze"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universités_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hainl"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triboulet"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_(journal_français)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Charlemagne"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Sarcey"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_V_de_Hanovre"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Helléniste_français"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Laffitte"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Albert_de_Broglie_(3)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_About"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brioude"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_XIXe_siècle_(journal)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medias19.org/index.php%3Fid=256"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageLength",9647
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Charlemagne"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Helléniste_français"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1823"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_69)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_français_de_lettres"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Second_Empire"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1881"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brioude"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bonapartiste"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_concours_général"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_par_élément"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Grenier?oldid=180646838&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premiers_membres_de_l'Ecole_d'Athènes.jpg"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenier,_Antoine_(L'Indépendance_parisienne,_1868-03-29).jpeg"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Premiers_membres_de_l'Ecole_d'Athènes.jpg?width=300"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Grenier"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/abstract","Antoine Grenier, né le 27 juin 1823 à Brioude et mort le 23 mai 1881 à Paris, est un helléniste puis journaliste français."
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18916625"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Charlemagne"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
