"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Elefo_Rignio_sala"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_d'Ellef_Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ellef_Ringnes’_øy"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елеф_Рингнес_(остров)"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ellef-Ringnes-eiland"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елеф_Рингнес_(острво)"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيره_اليف_رينجنس"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزیرہ_ایلف_رنگرز"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_Ellefa_Ringnesa"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എല്ലെഫ്_റിംഗ്നെസ്_ദ്വീപ്"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l6p8"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215001"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эллеф-Рингнес"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ellef-Rinqnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ellef_Ringnes_(purô)"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ellef_Ringnes'_øy"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_الف_رینگنس"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1656488"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ellef_Ringnes_uhartea"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1007029"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσος_Έλεφ_Ρίνγκνες"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ellef_Ringnesin_saari"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insula_Ellef_Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Otok_Ellefa_Ringnesa"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Oileán_Ellef_Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელეფ-რინგნესი"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ellef_Ringnesi_saar"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ellef_Ringnes_Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃勒夫靈內斯島"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Ellef_Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellef_Ringnes_Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Ellef_Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03768779n"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5947793/"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルフリングネース島"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526816"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ellef_Ringnes_Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эллеф-Риңнес"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageID",2658750
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageRevisionID",191098798
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_aérienne"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Ellesmere"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Sverdrup"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Canada"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alert"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_continental"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Cornwallis"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord_magnétique"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_de_la_Reine-Élisabeth"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Reine-Élisabeth"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ellef_Ringnes_Island.png"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isachsen"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Prince-Patrick"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/wikiPageLength",3378
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.georss.org/georss/point","78.5 -102.0"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îles_de_la_Reine-Élisabeth"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_Canada"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Ellef_Ringnes?oldid=191098798&ns=0"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",78.5
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.0
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellef_Ringnes_Island.png"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ellef_Ringnes_Island.png?width=300"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_Ellef_Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5364681"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-102 78.5)"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/areaTotal","11295"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/elevation","260"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/width","110"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/length","218"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/abstract","Située dans le passage du Nord-Ouest, l'île Ellef Ringnes est une composante des îles de la Reine-Élisabeth, au Canada. Elle fait partie, avec l'île Axel Heiberg, du groupe des îles Sverdrup. Elle borde au nord le détroit de Peary, au sud-ouest la mer Prince Gustaf Adolf et au sud le bassin de Sverdrup. Elle est entourée (dans le sens des aiguilles d'une montre) par les îles Meighen, Axel Heiberg (la plus importante du groupe et couverte d'une calotte glaciaire), Amund Ringnes, Lougheed et Borden. Le Pôle Nord magnétique se situait, dans les années 1980, à proximité de ses côtes méridionales (bassin de Sverdrup). Les problèmes posés par la navigation aérienne dans l'Arctique à la fin de la Seconde Guerre mondiale, ont conduit entre 1947 et 1950 le Canada et les États-Unis, à construire conjointement cinq stations météorologiques (réseau JAWS) dans les îles de la Reine-Élisabeth : Eureka et Alert sur l'île d'Ellesmere, Resolute sur l'île Cornwallis, Mould Bay sur l'île Prince-Patrick et Isachsen sur l'île Ellef Ringnes (côte ouest de l'île entre Pointe Sock et Cap Isachsen). En 1955, dans le cadre des programmes de la Commission géologique, le Canada prenait appui sur ces bases pour cartographier quelque 260 000km² de ces îles. Les découvertes les plus importantes qui en résultèrent, furent la mise en évidence d'épaisses accumulations de roches sédimentaires propices aux gisements pétroliers. Des demandes de permis d'exploration furent immédiatement déposées conjointement à la revendication canadienne sur les ressources minérales du plateau continental jusqu'à la limite des 200 miles. Le 10 mars 1958 était créé, sous l'impulsion de Fred Roots, le programme d'Etude du Plateau Continental Polaire (EPCP) qui, à partir des stations du réseau JAWS, recommandait d'effectuer dans ces régions des études gravimétriques, géomagnétiques, océanographiques et hydrographiques. En mars 1959 la première expédition débarquait sur la base arrière de Resolute et commençait ses travaux sur l'île Ellef Ringnes. Ceux-ci achevés, la station d'Isachsen fut désaffectée et abandonnée aux ours dans les années 1980 au profit de l'île de Glace, iceberg tabulaire dérivant, issu d'un glacier de l'île d'Ellesmere. Cette station temporaire permit, jusqu'à sa dislocation et évacuation dans les années 1990, à poursuivre les études géophysiques du plateau continental de l'océan glacial Arctique. La base d'Isachsen, occupée très temporairement dans les années 1960-1970, fut le seul site habité de l'île Ellef Ringnes. Malgré une remise en état relativement récente, elle fut abandonnée pour des raisons économique et à cause de la rigueur du milieu (le plus inhospitalier du Canada à n'avoir jamais été occupé en permanence)."
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Archipel_Arctique"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b123439"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b121323"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b45452"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b84174"
"nodeID://b45452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b84174","http://www.georss.org/georss/point","78.61666666666666 -101.93333333333334"
"nodeID://b121323","http://www.w3.org/2003/01/geo/wgs84_pos#lat",78.6167
"nodeID://b123439","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.933
