"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에어_메달"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_военно-воздушных_сил_(США)"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0384z9"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_de_l'Aire"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повітряна_медаль_(США)"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_هوایی"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageID",3911126
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",190174943
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Powell"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Raoul-Duval"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commendation_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_H._Doolittle"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_du_son"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignateur_laser"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Doolittle"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_chêne_(décoration_militaire)"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_militaires_interarmées_américaines"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_LeMay"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerial_Achievement_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(États-Unis)"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Schwarzkopf"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Langer"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_1"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Archer"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_13"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCain"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gisclon"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ferebee"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Decroo"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_bombardement_Lorraine"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_2/4_La_Fayette"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Denis"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/%22V%22_Device"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Puller"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enola_Gay"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_B._Chaffee"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Aldrin"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bockscar"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_U-2"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tibbets"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lovell"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_des_vents"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Grissom"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Durant"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Gable"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sweeney"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_l'Arizona"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker_Hancock"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Seven"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_X-1"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meritorious_Service_Medal_(États-Unis)"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Glenn"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Yeager"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/wikiPageLength",15671
"http://fr.dbpedia.org/resource/Air_Medal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_interarmées_des_États-Unis"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wdref"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air_Medal?oldid=190174943&ns=0"
"http://fr.dbpedia.org/resource/Air_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_Device_Arrangements.png"
"http://fr.dbpedia.org/resource/Air_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirMedalAll.jpg"
"http://fr.dbpedia.org/resource/Air_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_front.jpg"
"http://fr.dbpedia.org/resource/Air_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/création",1942-05-11
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/décernéPour","Action méritoire au cours d'une mission de vol."
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/médaille","Air Medal front.jpg"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/nom","Air Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/statut","Toujours décernée"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/tailleMédaille",150
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/type","Décoration militaire américaine"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Aerial_Achievement_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Commendation_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/légendeMédaille","Avers de l'Air Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/supérieure","http://fr.dbpedia.org/resource/Meritorious_Service_Medal_(États-Unis)"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/légendeRuban","Ruban de l'Air Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/ruban","Air Medal ribbon.svg"
"http://fr.dbpedia.org/resource/Air_Medal","http://fr.dbpedia.org/property/tailleRuban",140
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_front.jpg?width=300"
"http://fr.dbpedia.org/resource/Air_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/abstract","L'Air Medal est une décoration militaire américaine créée en 1942 et attribuée « pour action méritoire au cours d'une mission de vol »."
"http://fr.dbpedia.org/resource/Air_Medal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
