"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(jardinage)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_(femme_de_Clovis)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_orgue_de_la_cathédrale_Notre-Dame-de-l'Annonciation_de_Nancy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Joseph_de_Vignerot_du_Plessis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessos"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Normandie_Seine_Rouen19_tango7174.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Normandie_Seine_Rouen16_tango7174.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Charles_Grégoire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ier_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Wandrille"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Jumièges"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_Ier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saintes"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cloche_Saint-Ouen_croisée_Saint-Ouen_Rouen.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cloche_Julie-Marcelle_croisée_Saint-Ouen_Rouen.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Général-de-Gaulle_(Rouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cloche_Marie_croisée_Saint-Ouen_Rouen.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_la_Balue"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Decaëns"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Letellier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_vitrearum"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmouset_(conseiller_du_roi)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Pierre_de_Douai"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Beaumont-en-Auge"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herfast_(Saint-Ouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_gothique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgue_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chastillon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sauvageot"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lafond"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_le_chauve_abbaye_st_Ouen_16999.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lagriffoul"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_(art)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Croisilles"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloi_de_Noyon"
