"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1849_au_Canada"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digby_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Hook_(New_Jersey)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentville"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Times"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_des_États-Unis"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Topliff"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'escompte"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Veracruz"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arunah_Shepherdson_Abell"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Halifax"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Press_Association"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_H._Craig"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Herald"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Bordeaux_à_Cette"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Sun"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_Courrier"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sackville_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Wilmer"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_Royal"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ormand_Jonathan_Smith"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais_(Maine)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageLength",16633
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1849_au_Canada"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_des_États-Unis"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_télécommunications"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pony_express_de_Nouvelle-Écosse?oldid=176319473&ns=0"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/lienAuteur","Johnathan Silberstein-Loeb"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/lienAuteur","Menahem Blondeim"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/lienAuteur","Richard Schwarzlose"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/nom","Schwarzlose"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/nom","Silberstein-Loeb"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/nom","Blondeim"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/pagesTotales",305
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/prénom","Menahem"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/prénom","Johnathan"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/titre","The International Distribution of News: The Associated Press, Press Association, and Reuters, 1848–1947"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/titre","The Nation's Newsbrokers: The formative years, from pretelegraph to 1865, Volume 1"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/titre","News Over the Wires : The Telegraph and the Flow of Public Information in America, 1844-1897"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/éditeur","Northwestern University Press"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pony_express_de_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/abstract","Le Pony express de Nouvelle-Écosse, appelé aussi « Halifax express », était un système permettant aux quotidiens new-yorkais de gagner une journée dans l'acheminement des nouvelles venues d'Europe. Ce système permettait de relier à cheval, à grande vitesse, Halifax, le seul grand port canadien libre de glaces toute l'année, à Digby, de l'autre côté de la péninsule de Nouvelle-Écosse, puis New York (par télégraphe). Opérationnel à partir de février 1849, il a été remplacé en novembre par le télégraphe électrique."
