"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ломазо"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛马索"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوماسو"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوماسو"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248765976"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ломазо"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ломазо"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageID",892097
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageRevisionID",167589922
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleggio_Inferiore"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/wikiPageLength",1684
"http://fr.dbpedia.org/resource/Lomaso","http://www.georss.org/georss/point","46.02349 10.86606"
"http://fr.dbpedia.org/resource/Lomaso","http://www.georss.org/georss/point","46.016666666667 10.866666666667"
"http://fr.dbpedia.org/resource/Lomaso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Lomaso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frazione"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lomaso?oldid=167589922&ns=0"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0167
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0235
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8661
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8667
"http://fr.dbpedia.org/resource/Lomaso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ex_Villa_Luti.jpg"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/annéePop",2009-12-31
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/cp",38070
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/latitude",46.0167
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/longitude",10.8667
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/légende","La Villa Luti, dite Villa Di Campo, à Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/nom","Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/population",1658
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/province","TN"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/région","TAA"
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/superficie",41
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/altMaxi",500
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/altMini",500
"http://fr.dbpedia.org/resource/Lomaso","http://fr.dbpedia.org/property/tel",465
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ex_Villa_Luti.jpg?width=300"
"http://fr.dbpedia.org/resource/Lomaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.866666793823 46.023490905762)"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.866060256958 46.016666412354)"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.866666793823 46.023490905762)"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.866060256958 46.023490905762)"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.866666793823 46.016666412354)"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.866666793823 46.016666412354)"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.866060256958 46.016666412354)"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.866060256958 46.023490905762)"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/areaTotal","41"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/areaCode","0465"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/elevation","500"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/istat","022107"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/populationTotal",1408
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/postalCode","38077 (già 38070)"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/abstract","Lomaso est une ancienne commune italienne, maintenant une frazione de Comano Terme, dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie. Le 1er janvier 2010, Lomaso a fusionné avec sa voisine Bleggio Inferiore pour former la nouvelle commune de Comano Terme, à la suite du référendum du pipi27 septembre 2009, dont les résultats ont été officialisés dans la loi N° 7/2009 de la région Trentin-Haut-Adige."
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Lomaso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
