"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageID",448461
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageRevisionID",190192855
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Grenoble"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1079"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognomen"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérieux"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Appolinard_(Isère)"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royans"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Manteyer"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_Ier_de_Barcelone"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_II_de_Nevers"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Donat-sur-l'Herbasse"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dauphiné"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Égrève"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Grenoble"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornillon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europäische_Stammtafeln"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornillon-en-Trièves"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Briançon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Uze"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues-Raymond_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Valentinois"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1079"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Briançon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_Chevalier"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Robert-de-Cornillon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_III_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1025"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Debelle"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaud_IV_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moras-en-Valloire"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Barcelone"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varces-Allières-et-Risset"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Turin"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrières_(Isère)"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaise-Dieu"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1025"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almodis_de_la_Marche"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1070"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/burgkvien.htm%23_Toc31798779"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5754452d%3Frk=171674;4"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atelierdesdauphins.com/histo/guigues2.htm"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/wikiPageLength",10937
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Grenoble"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Briançon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dauphiné"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1025"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1079"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guigues_II_d'Albon?oldid=190192855&ns=0"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guigues_III_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ulysse_Chevalier"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guigues_Ier_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/consultéLe","avril 2020"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/id","Regeste dauphinois"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5754452d%3Frk=171674;4"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/titre","Regeste dauphinois, ou Répertoire chronologique et analytique des documents imprimés et manuscrits relatifs à l'histoire du Dauphiné, des origines chrétiennes à l'année 1349. T1, fascicules 1-3"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/titre","Comtes d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/burgkvien.htm%23_Toc31798779"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://fr.dbpedia.org/property/éditeur","Impr. valentinoise"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guigues_II_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/abstract","Guigues II d'Albon, dit Pinguis, né vers 1025 et mort vers 1079, fut comte en Grésivaudan et en Briançonnais de 1070 à 1079, comte d'Albon en 1079. Il est issu de la Maison d'Albon. Il porte le cognomen « le Gras », (Guigo Pinguis ou Guigo Crassus). Il est à noter que la numérotation des Guigonides dans la Maison d'Albon est différente selon les références. Selon le site Internet de généalogie de la Foundation for Medieval Genealogy - Medieval Lands (MedLands), Guigues II est donné comme Guigues IV."
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guigues_III_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Guigues_Ier_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q99304111"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guigues_II_d'Albon__PersonFunction__1"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q99304112"
