"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_XVII"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Falkenhayn"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_marches_et_des_opérations"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Schnæbelé"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Schlieffen"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Francfort"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/59e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumières-le-Mort-Homme"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_tir_du_polygone"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bange_155_L_Memorial_de_Verdun.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skoda_305_mm_Model_1911"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combats_de_Vaux-Marie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Moulainville"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/155e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Xavier_Emmanuel_Ruffey"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/59e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbach"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnéville-sur-Meuse"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Western_front_1914.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronaute"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun_(1792)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_sacrée_(Verdun)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_64_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schlieffen_Plan_fr.svg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_mitrailleuses_modèle_1899"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffre_de_contrescarpe"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Vaux"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_R_modèle_1905"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Vacherauville"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_Galopin_de_155_mm_R_modèle_1907"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Troyon"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceintures_de_Lyon"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Tavannes"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flabas"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Camp-des-Romains"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenay"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Souville"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_territoires_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_division_d'infanterie_motorisée"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_des_Sartelles"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_fortifiée_de_Grenoble"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_des_Ayvelles"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Charlemont"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_de_50_mm_modèle_1935"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_fortifiée_de_Liège"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_fortifiée_de_Namur"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Tavannes"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_sans_fumée"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shrapnel_types_US_archivesDe_FrDetail.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-en-Argonne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmédy"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1822-1897)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'usure"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Belleville"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_guerre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Belrupt"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Errard"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/162e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordite"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cloche_Pamart_Souville.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Henri_Marie_Coutanceau"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percée_de_Sedan"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonne_(région)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvemont-Côte-du-Poivre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardillon"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Manonviller"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_Bertha"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_barbelé"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_défense_d'Anvers"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Liouville"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labry"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/164e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyhole_Markup_Language"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Salbert"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/364e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-devant-Damloup"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Thiaumont"
