"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Oigney"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Bougey"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","La Neuvelle-lès-Scey"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Arbecey"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Melin"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Purgerot"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Chargey-lès-Port"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Cornot"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Gevigney-et-Mercey"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Gourgeon"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Augicourt"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Fouchécourt"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Lambrey"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/commune","Semmadon"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",2003
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1955
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1976
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1943
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1936
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1895
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1907
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1914
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1883
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1914
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1907
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1936
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1955
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1992
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",2003
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/nom","Canton de Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/population",3380
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/superficie",170.22
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/insee",7005
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/dates",2011
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Abbé Émile Bichet"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Jean Louis Eugène Willemot"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Claude-François Delaroche"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Joëlle Laure-Libersa"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Henri Mariotte"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Joseph Durget"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Maurice Perrin"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Frédéric Jolyet"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Ernest Garnier"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Paul Malparty"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Auguste Chiffert"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Claude Emmanuel Grandmaitre"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Jules Willemot"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Isidore Parguez"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Alexandre Vernier"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Jacques Spitz"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","siège vacant"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/identité","Louis Mennetrey"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","puis UMP"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","puis RPR"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Vesoul"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Cultivateur, Gevigney"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Propriétaire à Gevigney"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Maire de Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Agriculteur à Gevigney"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Chef d'entreprise à Augicourt"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Curé de Gevigney"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Substitut à Arbois (Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Avocat à Augicourt"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Propriétaire à Purgerot"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Ancien conseiller à la Cour Impériale de Besançon"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Maire d'Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","puis Procureur de la République à Vesoul"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Conseillère municipale puis Maire de Combeaufontaine"
