"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=51.0"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1767590"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/67891"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7384"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2062870"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/254364"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780936388"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q5hts"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageID",1068440
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageRevisionID",190138932
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrostola_tripartita"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noctuidae"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrostola_triplasia"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ochsenheimer"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrostola_asclepiadis"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctuidae"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/espece/listeEspeces/abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/wikiPageLength",1927
"http://fr.dbpedia.org/resource/Abrostola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abrostola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noctuidae"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur2"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abrostola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abrostola?oldid=190138932&ns=0"
"http://fr.dbpedia.org/resource/Abrostola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abrostola_triplasia01.jpg"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/commons","Category:Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/nom","Collectif d'entomologistes amateurs"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/passage",107
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/titre","Guide des papillons nocturnes de France"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/éditeur","Delachaux et Niestlé"
"http://fr.dbpedia.org/resource/Abrostola","http://fr.dbpedia.org/property/wikispecies","Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abrostola_triplasia01.jpg?width=300"
"http://fr.dbpedia.org/resource/Abrostola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abrostola"
"http://fr.dbpedia.org/resource/Abrostola","http://dbpedia.org/ontology/abstract","Le genre Abrostola regroupe des lépidoptères (papillons) nocturnes de la famille des Noctuidae."
