"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_des_îles_Ryūkyū"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shō_Hashi"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_chinoise"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugyō"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōgen"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawaïen"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechin"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Japon"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ryūkyū"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiyuki"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nt-okinawa.or.jp/en/"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0073-0548%28200006%2960%3A1%3C89%3AABRRAI%3E2.0.CO%3B2-O"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/wikiPageLength",20139
"http://fr.dbpedia.org/resource/Kumi_odori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Japon"
"http://fr.dbpedia.org/resource/Kumi_odori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_des_îles_Ryūkyū"
"http://fr.dbpedia.org/resource/Kumi_odori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Kumi_odori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Kumi_odori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Japon"
"http://fr.dbpedia.org/resource/Kumi_odori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kumi_odori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kumi_odori?oldid=187973594&ns=0"
"http://fr.dbpedia.org/resource/Kumi_odori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanisches_Kulturinstitut_Bühnenkünste.jpg"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/id",405
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/légende","Un acteur de kumi odori en 2011."
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/nom","Le Kumiodori, théâtre traditionnel musical d’Okinawa"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/région","Asie et Pacifique"
"http://fr.dbpedia.org/resource/Kumi_odori","http://fr.dbpedia.org/property/liste","représentatif"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanisches_Kulturinstitut_Bühnenkünste.jpg?width=300"
"http://fr.dbpedia.org/resource/Kumi_odori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kumi_odori"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Tamagusuku_Chōkun"
"http://fr.dbpedia.org/resource/Kumi_odori","http://dbpedia.org/ontology/abstract","Le kumi odori (組踊, okinawaïen : kumi wudui) est une forme de danse narrative traditionnelle des îles Ryūkyū. Kumi odori ou Kumi wudui signifie « combinaison de danse » ou « ensemble de danse ». Originaire de Shuri, capitale de l'île d'Okinawa en 1719, la fonction première de cette danse est d'amuser et de divertir, ce qui est appelé ukwanshin, les diplomates chinois en visite à Okinawa. Tamagusuku Chōkun, courtisan de Ryūkyū (1684-1734), est crédité de la création du kumi odori comme une démonstration fréquemment présentée devant la cour. Fusion de plusieurs types de danse d'Asie de l'Est, le kumi odori continue d'occuper une place dans la culture d'Okinawa, et est maintenant reconnu par le gouvernement japonais comme bien culturel immatériel. Le kumi odori est inscrit en 2010 au patrimoine culturel immatériel de l’humanité de l'UNESCO sous le titre « Le Kumiodori, théâtre traditionnel musical d’Okinawa ». Cela reste aujourd'hui un excellent exemple de l'art indigène soutenu par les habitants d'Okinawa."
