"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200048"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديريك_جاكسون"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derek_Jackson"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derek_Jackson"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdsp2"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageID",14395639
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",188968887
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Mitford"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_hyperfine"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1982"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jacquinot"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Lindemann"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle_Wallop"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_atomiste"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interféromètre_de_Fabry-Perot"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Aimé-Cotton"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_magnétique_de_spin"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1906"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Rugby_School"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_fatale"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple-chase_(sport_hippique)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_John"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indium"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expatriation_fiscale"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_infarctus"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Skelton"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_au_renard"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallium"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Connes"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jockey"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Mitford"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/News_of_the_World_(journal)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_National_(course_hippique)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hampstead"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/wikiPageLength",6337
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Rugby_School"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1906"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hampstead"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_atomiste"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1982"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Mitford"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_infarctus"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jockey"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Derek_Jackson?oldid=188968887&ns=0"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/année",1928
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/bibcode",1928
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/doi",10.1098
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/nom","Jackson"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/numéro",787
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/pages",432
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/prénom","D. A."
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/périodique","Proceedings of the Royal Society of London A"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/titre","Hyperfine structure in the arc spectrum of caesium and nuclear rotation"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://fr.dbpedia.org/property/volume",121
"http://fr.dbpedia.org/resource/Derek_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Derek_Jackson"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/abstract","Derek Ainslie Jackson (né le 23 juin 1906 à Hampstead – mort le 20 février 1982 à Lausanne) est un physicien atomiste britannique spécialisé dans la spectroscopie. Sportif accompli, il mène en parallèle une carrière de jockey."
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Force_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10762848"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q5079440"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q96082481"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q96082482"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q96082480"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q56182640"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Pamela_Mitford"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q4859303"
"http://fr.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
