"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#comment","Les régates ont eu lieu à Meulan pour les bateaux jusqu'à 10 tonneaux, au Havre pour les bateaux de 10 tonneaux et plus."
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sailing_at_the_1900_Summer_Olympics"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Vela_en_los_Juegos_Olímpicos_de_París_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hurdsilen_op_de_Olympyske_Simmerspullen_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1900년_하계_올림픽_요트"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Buriavimas_1900_m._vasaros_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vela_ai_Giochi_della_II_Olimpiade"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาเรือใบในโอลิมปิกฤดูร้อน_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vela_als_Jocs_Olímpics_d'estiu_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парусный_спорт_на_летних_Олимпийских_играх_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żeglarstwo_na_Letnich_Igrzyskach_Olimpijskich_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Purjehdus_kesäolympialaisissa_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sailing_at_the_1900_Summer_Olympics"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900212"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1900/Segeln"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seiling_under_Sommer-OL_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vitorlázás_az_1900._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vela_nos_Jogos_Olímpicos_de_Verão_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Segling_vid_olympiska_sommarspelen_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeilen_op_de_Olympische_Zomerspelen_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hc1_"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageID",194236
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageRevisionID",183420342
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Valton"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voile_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vilamitjana"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Méran"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Blanchy"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tellier"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Perquer"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Susse"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gretton"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gufflet"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_Classes_1900.svg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jean-Fontaine"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Schlatter"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Naue"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotype_de_Chatou"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Pourtalès"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'Favorite'_de_Léon_Susse,_JO_de_1900_(médaille_d'argent_3_tonneaux).jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'Turquoise',_médaille_de_bronze_Toutes_catégories_(et_de_10_tonneaux),_lors_des_JO_1900_(Émile_et_Félix_Michelet).jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'Crabe_II',_le_yacht_du_comte_Chabannes_La_Palice,_médaille_d'argent_½_–_1_tonneau_lors_des_JO_1900.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Currie"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Auguste_Godinet"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Peters"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Selwin_Calverley"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guiraist"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Duval"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguste-Dormeuil"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gufflet"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Cailleux"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Quentin"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_la_voile_de_Paris"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_mixte_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Lavasseur"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Albert"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Decazes"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Mialaret"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Sacré_(skipper)"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Dubois"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voile_en_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Bret"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sailing1900.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Exshaw"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henricus_Smulders"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baudrier"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._N._Jefferson"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_Godinet"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bassin_des_courses_de_yachts,_lors_des_JO_de_1900.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Martin_(voile)"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dériveur"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wiesner"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oeuvre_de_Belloc,_en_argent_du_à_Linzerer,_le_trophée_de_la_2ème_série_de_voile_aux_JO_1900,_pour_'Scotia'_(½_–_1_tonneau),_de_John_Gretton_et_Lorne_Currie.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Ton_Cup"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hugo_(voile)"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottokar_Weise"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulan-en-Yvelines"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Michelet"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Baudrier"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Van_Bergen"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Charcot"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Havre"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'Ollé_(2_tonneaux_de_Edward_William_Exshaw,_Frédéric_Blanchy_et_Jacques_Le_Lavasseur),_champion_olympique_en_3_tonneaux_aux_JO_1900.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht_Club_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Pourtalès"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Monnot"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gervais"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Mallon"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Michelet"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Billard"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Marcotte"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mantois"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoffel_Hooijkaas"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arie_van_der_Velden"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._Dubois"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_de_Pourtalès"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doucet_(voile)"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_flag.svg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Donny"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/summer/1900/SAI/"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1900/1900part1.pdf"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/resultats"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageLength",12556
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.georss.org/georss/point","49.0067 1.90722"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Havre"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voile_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voile_en_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/homepage","http://www.la84foundation.org/6oic/OfficialReports/1900/1900part1.pdf"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
