"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_paritaire_nationale_de_l'emploi_des_journalistes"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Raffalovich"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_presse_en_France"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_publication"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Brachard"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_29_juillet_1881_sur_la_liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aides_à_la_presse_en_France"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause_de_cession"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause_de_conscience"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_russe"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_nationale_de_travail_des_journalistes"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronat"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_sur_la_presse_et_les_médias"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paritarisme"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_arbitrale"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_pour_frais_d'emploi_des_journalistes"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Brachard"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail_en_France"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Arthur_Raffalovich"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déontologie_professionnelle"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_droits_d'auteur_des_journalistes"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déontologie_du_journalisme"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/quad_0987-1381_1998_num_37_1_1372"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eyrolles.com/Loisirs/Livre/profession-journaliste-independant-9782212138078/"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pur/24592%3Flang=fr"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/wikiPageLength",12177
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail_en_France"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_journalisme"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_française_sur_la_presse_et_les_médias"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_communication"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Statut_de_journaliste_professionnel_en_France?oldid=185778276&ns=0"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/lireEnLigne","https://books.openedition.org/pur/24592%3Flang=fr"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/nom","Ruellan"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/prénom","Denis"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/titre","Les «Pro» du journalisme : De l'état au statut, la construction d'un espace professionnel"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Statut_de_journaliste_professionnel_en_France"
"http://fr.dbpedia.org/resource/Statut_de_journaliste_professionnel_en_France","http://dbpedia.org/ontology/abstract","Le statut de journaliste professionnel est garanti par la loi Brachard et la loi Cressard, votées à l'unanimité en 1935 puis en 1974. Il vise à protéger d'une part les sources d'information des journalistes et d'autre part leurs publics contre les risques d'amateurisme ou d'atteintes à la déontologie. Le statut inclut aussi un décret de 1936 créant la Commission de la carte d’identité des journalistes professionnels, chargée de délivrer la carte de presse en France. Ce statut s'inscrit dans l'héritage de la Loi sur la liberté de la presse du 29 juillet 1881, dont l’article 6 dispose que ""toute publication de presse doit avoir un directeur de publication"", exerçant une responsabilité pénale, en particulier en matière de diffamation. L'exercice du journalisme en France est libre et n'est pas réservé aux journalistes professionnels. Il peut être exercé, par exemple, dans le cadre d'un média associatif ou autre, à but non lucratif et donc non enregistré à la Commission paritaire des publications et des agences de presse. Ces journalistes-là ne bénéficient pas de la protection du statut de journaliste professionnel."
