"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lit_(mobilier)"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lit_à_baldaquin?oldid=186289895&ns=0"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_historical_guide_to_French_interiors,_furniture,_decoration,_woodwork,_and_allied_arts_during_the_last_half_of_the_seventeenth_century,_the_whole_of_the_eighteenth_century,_and_the_earlier_part_of_(14595490200).jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_-_Scrovegni_-_-07-_-_The_Birth_of_the_Virgin.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_de_Pisan_and_Queen_Isabeau_(2).jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canopy_Bed.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-000385_-_King's_Bedroom_(14825694711).jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lit_à_la_Polonaise,_bed_van_groen_en_grijs_geschilderd_beukenhout_met_vijf_conische_poten_met_acanthusblad,_snijwerk_van_bloem-_en_bladwerk,_beklede_hemel_en_schotten,_BK-1956-45.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Malmaison_-_Appartement_de_Joséphine_001.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lit_de_la_chambre_de_l'hotel_de_Chevreuse_(Louvre).jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onderdelen_behorend_bij_hemelbed_behangen_met_rode_wollen_stof,_met_passementen_en_franjes,_BK-1967-177-1.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_Château_de_Versailles_Appartements_d'Hiver_11.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bed_MET_194837.jpg"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/auteur","Henry Havard"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/commons","Category:Canopy beds"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/isbn",9782851011596
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/titre","Dictionnaire de l'ameublement"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/wiktionary","lit à baldaquin"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://fr.dbpedia.org/property/éditeur","Vial"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canopy_Bed.jpg?width=300"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lit_à_baldaquin"
"http://fr.dbpedia.org/resource/Lit_à_baldaquin","http://dbpedia.org/ontology/abstract","Un lit à baldaquin est un lit dont la forme, adoptée vers 1490 dans les maisons riches, consiste en un baldaquin en bois ou en métal d'où descend un drapé (voilure accrochée en rideau, en simple liseré ou suspendue en ciel de lit) et en un châlit fait à l'origine de colonnes de bois ou quenouilles à chaque angle (ce qui le rapproche du lit à colonnes) puis le plus souvent d'un ciel tenu au mur, en porte-à-faux."
