"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Monthey"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Thonon"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernex_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_indo-européenne"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph_(Valais)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_et_radical_(linguistique)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_topographie"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/wikiPageLength",4685
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.georss.org/georss/point","46.39419 6.80524"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://xmlns.com/foaf/0.1/name","la Morge"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfsou"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morge_(affluent_du_Léman)?oldid=165600228&ns=0"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3942
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.80524
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gingolph_Morge_01.jpg"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/autresNoms","Morge de Saint-Gingolph, l'Eau des Rasses"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/commons","Category:Morge"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/commonsTitre","la Morge"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/légendeImage","La Morge à Saint-Gingolph ."
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/nom","la Morge"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/longueur",7.9
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/source","versant nord de la Dent du Vélan"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/bassin",19.7
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/confluence","Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/confluenceAltitude",372
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/confluenceLatitude",46.3942
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/confluenceLongitude",6.80524
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/nombreDeStrahler",3
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/sourceAltitude",2700
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/sourceLatitude",46.3499
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/sourceLongitude",6.77228
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://fr.dbpedia.org/property/sources","Swisstopo, SANDRE:, Géoportail"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gingolph_Morge_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morge_(affluent_du_Léman)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8052401542664 46.394191741943)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8052401542664 46.394191741943)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/elevation",2700.0
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/length","5.9"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/abstract","La Morge, appelée aussi Morge de Saint-Gingolph pour éviter la confusion avec la Morge de Conthey, est une rivière des Alpes. Son cours marque la frontière entre la France et la Suisse, entre le canton du Valais et la Haute-Savoie, au sud-est du lac Léman."
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Dent_du_Lan"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Suisse"
