"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blason"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_IV_de_Barcelone"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_II_de_Barcelone"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_III_de_Barcelone"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Aix-en-Provence.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aragon_arms.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escut_de_Castelló_ornamentat-2.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escut_de_València.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1118"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Catalonia.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escut_de_Lleida.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_du_comté_de_Foix.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escut_de_Perpinyà.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_Gelre"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_de_la_Comunidad_Valenciana.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Vatican"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Balearic_Islands.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_de_Fraga.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/870"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aragon-Sicily_Arms.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Majorque.png"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelló_de_la_Plana"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escut_de_Barcelona.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Foix"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Urgell"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_l'Espagne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Provence"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythes_fondateurs_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Besalú"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarreal_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douce_de_Gévaudan"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_de_España_(mazonado).svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Majorque"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1159"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Borrell_de_Barcelone"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escut_d'armes_de_Girona.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guifred_le_Velu"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Barcelone"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérone"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augmentation_(héraldique)"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Lozère.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Gérone"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pastoureau"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Keith"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cerdagne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétronille_d'Aragon"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.net/catalunya/cas/simbols.htm"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/jolle/"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/wikiPageLength",8931
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_l'Espagne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blason"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blason_de_Catalogne?oldid=171117390&ns=0"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aragon_arms.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Andorra.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_València.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_la_Comunidad_Valenciana.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_du_comté_de_Foix.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Perpinyà.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aix-en-Provence.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Fraga.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Catalonia.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_d'armes_de_Girona.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Castelló_ornamentat-2.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Coat_of_Arms_of_Aragon.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_España_(mazonado).svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aragon-Sicily_Arms.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_région_fr_Provence-Alpes-Côte_d'Azur.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Lleida.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Lozère.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Majorque.png"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Barcelona.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Balearic_Islands.svg"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Catalonia.svg?width=300"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blason_de_Catalogne"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/abstract","Les armes de la Catalogne, d’or à quatre pals de gueules, sont les armes des comtes de Barcelone, devenues par la suite celles de la couronne d'Aragon, et aujourd'hui reprises par de nombreux États et territoires. Les quatre pals sont couramment appelés les « Quatre barres » ou le « Sang et or »"
"http://fr.dbpedia.org/resource/Blason_de_Catalogne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
