"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lanbide_heziketa"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/131634798"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828812"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-4761"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metia_instruado"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Job_training"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00080176n"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935376r#about"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300188826"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_dục_nghề"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4005871-2"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Профессиональное_образование"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85144178"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept4674"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p475"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵੋਕੇਸ਼ਨਲ_ਸਿੱਖਿਆ"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1074"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572175"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageID",12041007
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",190512549
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_magistral"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir-faire"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil_pédagogique"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_initiale"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_travail_en_France"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_personnel_de_formation"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/wikiPageLength",3179
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ne_pas_confondre"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formation_professionnelle?oldid=190512549&ns=0"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Formation_professionnelle","http://dbpedia.org/ontology/abstract","La formation professionnelle est le processus d'apprentissage qui permet à un salarié ou un demandeur d'emploi d'acquérir le savoir, le savoir-faire et le savoir-être (capacité et aptitude) nécessaires à l'exercice d'un métier ou d'une activité professionnelle. La formation professionnelle s’apparente beaucoup à la formation continue mais elle est bien distincte de cette dernière. En effet, elle vise à gagner de nouvelles compétences nécessaires à une évolution ou à un changement de métier. Les formations professionnelles peuvent s’inscrire dans le plan de formation de votre entreprise ou émaner de votre demande personnelle. Selon les cas la formation peut être purement théorique ou comporter aussi une partie pratique (de base ou sous forme de période d’apprentissage); La formation théorique peut être délivrée de différentes manières telles que des cours magistraux ou à l'aide d'outils pédagogiques. Que ce soit dans un but d'évolution ou de changement de métier, la formation professionnelle peut être une étape cruciale de développement."
