"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673094"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年至2012年瑞士杯"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Швейцарії_з_футболу_2011—2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_سويسرا_2011–12"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitserse_voetbalbeker_2011/12"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_سويسرا_2011–12"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3wlw6"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Cup_2011/12"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageID",5515780
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",183849542
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Winter"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_Doudin"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Hochstrasser"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_de_Sion"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_cinquième_division"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_United_Zurich"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_Schützenwiese"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Alphonse_Bengondo"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sereinig"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Schützenwiese"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Renens"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ángel_Abraham"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Saint-Jacques"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Iten"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zurich"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Allmend"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Frei"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Winterthour"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Wohlen"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Wil"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Hergiswil"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Herzogenbuchsee"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Henau"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Thoune"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Gumefens/Sorens"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Brühl_Saint-Gall"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_Malley"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Grand-Lancy"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Stade_nyonnais"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schattdorf"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Vaduz"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Konolfingen"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Tuggen"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_United_Zürich"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Töss_Winterthur"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Tourbillon"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Domdidier"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Deitingen"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Saint-Gall"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Dragović"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Colombier"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zoua"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Lustenberger"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Stade_Lausanne-Ouchy"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Collex-Bossy"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Stocker"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Freienbach"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Eschenbach"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermir_Lenjani"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Entfelden"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Ellikon_Marthalen"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Ellikon-Marthalen"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Amicitia_Riehen"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportclub_Cham"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Abtwil-Engelburg"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Naters"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Yapi-Yapo"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Sutter"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Breitenrain_Berne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zibung"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Ascona"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schötz"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Locarno"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahmir_Hyka"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Bâle"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Breitenrain"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Lucerne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Joo-ho"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Biel-Bienne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Coire_97"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Streller"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit_Xhaka"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Steinhöfer"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Lezcano"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Baden"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Sarr"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xherdan_Shaqiri"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Collombey-Muraz"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilmos_Vanczák"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Granges"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Terre_Sainte"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pa_Modou_Jagne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Sommer"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Aarau"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoul_Yoda"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GC_Biaschesi"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Wiss"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Regazzoni"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-Sport_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorsten_Fink"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moshe_Ohayon"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Radice"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Roux"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losone_Sportiva"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Carouge_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Huggel"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_Yakın"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Mathys"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Bellinzone"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezequiel_Scarione"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lugano"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radoslav_Kováč"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Langenthal"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gygax"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Katz"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Renggli"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Muntwiler"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_(football,_1986)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Stahel"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division"
