"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voitsberg_(district)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Voitsbergi_járás"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/51331"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фойтсберг_(округ)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2762326/"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福伊茨贝格县"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Voitsberg_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Politischer_Bezirk_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672537"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnl8z"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Voitsberg_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Voitsberg_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фойтсберг_(округ)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фойтсберг_(округ)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویتسبرگ"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voitsberg_District"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130210307"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Voitsberg_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voitsberg_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4063774-8"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Voitsberg_District"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Voitsberg_(okres)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageID",1973350
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageRevisionID",172914700
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Autriche)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edelschrott"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CompassRose16_white.PNG"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mooskirchen"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bärnbach"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirschegg-Pack"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Deutschlandsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Lankowitz"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Söding-Sankt_Johann"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Wolfsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Graz-Umgebung"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stallhofen"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Styrie"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligist"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Knittelfeld"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geistthal-Södingberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kainach_bei_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krottendorf-Gaisfeld"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Judenburg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosental_an_der_Kainach"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Köflach"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Martin_am_Wöllmißberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/wikiPageLength",1916
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.georss.org/georss/point","47.05 15.114"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Styrie"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_d'Autriche"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_subdivisions"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Voitsberg?oldid=172914700&ns=0"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.05
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.114
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CompassRose16_white.png"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Aut_Stmk_VO.png"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/carte","Karte Aut Stmk VO.png"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/nom","Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/superficie",678.6
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/titre","Carte interactive des communes du district de Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/hauteur",500
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/largeur",500
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/zoom",9
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/immatriculation","VO"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/land","Styrie"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://fr.dbpedia.org/property/déroulant","oui"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Aut_Stmk_VO.png?width=300"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.114000320435 47.049999237061)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.114000320435 47.049999237061)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/areaTotal","679"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/elevation","509"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/populationTotal",51330
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/abstract","Le district de Voitsberg est une subdivision territoriale du land de Styrie en Autriche."
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Voitsberg"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/District_de_Voitsberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
