"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=659"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85816633"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/157650"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاين_پاسكال_ديلاموراز"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13774143r#about"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119112566"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/92578"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115540"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27874129"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074007343/id"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes-Paschalis_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014ffg"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деламюра,_Жан-Паскаль"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageID",201095
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageRevisionID",185940624
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législatif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cevey"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_commerce"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_comptes_en_déshérence"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Stich"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Picswiss_VD-46-43.jpg"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-André_Chevallaz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_nationale_suisse_de_1964"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objection_de_conscience"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_fédéral_de_l'économie,_de_la_formation_et_de_la_recherche"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_fédéral_de_la_défense,_de_la_protection_de_la_population_et_des_sports"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Couchepin"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-Gare/Ouchy"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Furgler"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Confédération_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_fédéraux_de_Suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1936"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_fédéral_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_économique_européen"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Blocher"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paudex"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Koller"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_juif_mondial"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Favre"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Pascal_Delamuraz_by_Erling_Mandelmann.jpg"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaspar_Villiger"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1998"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-René_Martin"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Confédération_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pd.admin.ch/f/homepage/ra-raete/ra-re-1998/ra-re-leuenberger-ernst-1998-03-11.htm"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cercle-democratique.org"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cercle-democratique.org/2014/11/15/jean-pascal-delamuraz-1936-1998/"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cercle-democratique.org/2018/08/13/delamuraz/"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/wikiPageLength",11606
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vevey"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_vaudois"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1998"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndic_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_fédéral_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1936"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://xmlns.com/foaf/0.1/name","Jean-Pascal Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biographie_conseiller_fédéral_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Pascal_Delamuraz?oldid=185940624&ns=0"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-PascalDelamuraz.jpg"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Pascal_Delamuraz_by_Erling_Mandelmann.jpg"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picswiss_VD-46-43.jpg"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/charte","conseiller fédéral suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/commons","Category:Jean-Pascal Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/dateDeDécès","--10-04"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/dateDeNaissance","--04-01"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Président_de_la_Confédération_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/fonction","Chef du Département militaire fédéral"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/fonction","conseiller fédéral"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/fonction","Chef du Département fédéral de l'économie publique"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/fonction","Syndic de Lausanne"
