"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liens_du_sang_(film,_2008)"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_court_métrage_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Lyon"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivre_sans_eux"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Canet"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lyon"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froid_comme_l'été"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_singe_sur_le_dos"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cluzet"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1962"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_fleurs_coupées"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_Ciel_et_Terre_(film,_1995)"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/wikiPageLength",3334
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1962"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Lyon"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_français"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Maillot_(réalisateur)?oldid=171579168&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Maillot_(réalisateur)"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/abstract","Jacques Maillot est un réalisateur et scénariste français, né le 12 avril 1962 à Besançon."
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jacques_Maillot_(réalisateur)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lyon"
