"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бельгийн_хөлбөмбөгийн_шигшээ_багийн_дасгалжуулагч"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Belgium_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_منتخب_بلجيكا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgium_national_football_team_managers"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_قومی_فٹ_بال_ٹیم_منیجر"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_зборнай_Бельгіі_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бельгия_Ұлттық_футбол_құрамасының_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_da_selección_de_fútbol_de_Bélxica"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Förbundskaptener_för_Belgiens_herrlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_da_Seleção_Belga_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_ai_echipei_naționale_de_fotbal_a_Belgiei"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에_축구_국가대표팀_감독"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationaltrainer_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_נבחרת_בלגיה_בכדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Selekcjonerzy_reprezentacji_Belgii_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Selektorji_belgijske_nogometne_reprezentance"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時國家足球隊主教練"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika_millî_futbol_takımı_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Селектори_фудбалске_репрезентације_Белгије"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_de_la_selecció_de_futbol_de_Bèlgica"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://dbpedia.org/ontology/wikiPageID",5167055
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",91708215
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Sélectionneur de l'équipe de Belgique de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football?oldid=91708215&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_d'équipe_nationale_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Belgique_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Belgique_de_football"
