"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déversoir"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hers-Vif"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasset_(Hers-Vif)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_du_massif_de_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_des_Truites"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Trou_de_l'Ours"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_Tabe"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_montagnes"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Soularac"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montségur"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wikiPageLength",3184
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.georss.org/georss/point","42.8244 1.7778"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.georss.org/georss/point","42.824444444444445 1.7777777777777777"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_Tabe"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://xmlns.com/foaf/0.1/name","Étang du Diable"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étang_du_Diable?oldid=183301055&ns=0"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8244
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8244
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.77778
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.7778
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etang_du_Diable.jpg"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/géolocalisation","Ariège/région Occitanie/Pyrénées"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/latitude",42.8244
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/longitude",1.77778
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/légende","L'étang du Diable en juillet et son écrin de rhododendrons."
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/nom","Étang du Diable"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/superficie",0.037
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/altitude",1971
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/origine","glaciaire"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/profondeur",60
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/échelle",20000
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/émissaire","http://fr.dbpedia.org/resource/Lasset_(Hers-Vif)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://fr.dbpedia.org/property/lienProvince","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Etang_du_Diable.jpg?width=300"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étang_du_Diable"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7777999639511 42.824401855469)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7777777910233 42.824443817139)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7777999639511 42.824401855469)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/elevation","1971"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/thumbnailCaption","L'étang du Diable en juillet et son écrin de rhododendrons."
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/scale","20000"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/abstract","L'étang du Diable est un étang se situant à 1 971 m d'altitude dans le massif de Tabe (Pyrénées ariégeoises), et dont le déversoir constitue la source du Lasset, affluent de l'Hers-Vif."
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Étang_du_Diable__Altitude__1"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/depths","http://fr.dbpedia.org/resource/Étang_du_Diable__Depth__1"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/outflow","http://fr.dbpedia.org/resource/Lasset_(Hers-Vif)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/province","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Étang_du_Diable","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Étang_du_Diable__Area__1"
