"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagraulière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrein"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Chiffres_Clés_Budget.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tulle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_en_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favars"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chameyrat"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguenne-sur-Avalouze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguenne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-Avalouze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lonzac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Vergnes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Organisation_d'une_Communauté_d'Agglomération.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergoux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Organisation_des_services_-_Tulle_agglo.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Angles-sur-Corrèze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrac-sur-Montane"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteix"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histoire_de_la_CA_Tulle_agglo.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Peyroux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac-la-Prune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Canillac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte_(Corrèze)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Doustre_et_du_Plateau_des_Étangs"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimel-les-Cascades"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(Corrèze)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-la-Croisille"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanac-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-la-Tour"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orliac-de-Bar"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(commune)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mexant"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Combasteil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19-Intercos2019-241927201-Densités.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagarde-Enval"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Corrèze)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chastang"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladignac-sur-Rondelles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros-Chastang"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumond"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagarde-Marc-la-Tour"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Corrèze)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Vézère_Monédières"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément_(Corrèze)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandrignes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seilhac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-de-Gimel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(Corrèze)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulleagglo.fr"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulle-coeur-correze.com"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.correze.gouv.fr/Publications/Cartes-et-donnees/Des-cartes-thematiques/Les-etudes-territoriales/Les-diagnostics-de-territoire/Le-diagnostic-territorial-de-la-communaute-d-agglomeration-de-Tulle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulleagglo.fr/le_budget_2015.html"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/comparateur.asp%3Fcodgeo=EPCI-241927201"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/wikiPageLength",28231
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tulle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_en_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/homepage","http://www.tulleagglo.fr"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/name","Tulle Agglo"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_Tulle_Agglo?oldid=188556563&ns=0"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Chiffres_Clés_Budget.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organisation_d'une_Communauté_d'Agglomération.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulle_Agglo_(logo).svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organisation_des_services_-_Tulle_agglo.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19-Intercos2019-241927201-Densités.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Tulle_Agglo_dans_la_Corrèze,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histoire_de_la_CA_Tulle_agglo.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Lagarde-Marc-la-Tour"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Salvadour"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Les Angles-sur-Corrèze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Cornil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Champagnac-la-Prune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Pardoux-la-Croisille"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Priest-de-Gimel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Seilhac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Lagraulière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Le Chastang"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Bar"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Gros-Chastang"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Mexant"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Clergoux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Germain-les-Vergnes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Chanteix"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Hilaire-Peyroux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Chameyrat"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Orliac-de-Bar"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Espagnac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Martial-de-Gimel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Jal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Augustin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Laguenne-sur-Avalouze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Corrèze"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Gimel-les-Cascades"
