"subject","predicate","object"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natacha_Lindinger"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Alard"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_récompensée_au_Festival_de_la_fiction_TV"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Guignard"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_France_Télévisions"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pur-editions.fr/detail.php%3FidOuv=3892"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/wikiPageLength",5246
"http://fr.dbpedia.org/resource/1788..._et_demi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_France_Télévisions"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_récompensée_au_Festival_de_la_fiction_TV"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2011"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://xmlns.com/foaf/0.1/name","1788... et demi"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1788..._et_demi?oldid=187456763&ns=0"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sam_Karmann"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lou_de_Laâge"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Julie_Voisin"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Camille_Claris"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/collection","Histoire"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Sylvain_Saada"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Martine_Moriconi"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/durée","3120.0"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/début",2010-12-05
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/fin",2011-01-22
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/genre","mini-série"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/musique","Arland Wrigley"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/nbÉpisodes",6
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/nom","Papin"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/passage",147
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/présentationEnLigne","http://www.pur-editions.fr/detail.php%3FidOuv=3892"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/titre",1788
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/titreChapitre","De l'art de tenir  sa « promesse »"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/titreOriginal",1788
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/titreOuvrage","Révoltes et révolutions à l’écran"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/auteursOuvrage","Stéphane Haffemayer"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/sousTitreChapitre","les révoltes paysannes de 1788... et demi dans la fiction télévisuelle"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://fr.dbpedia.org/property/sousTitreOuvrage","Europe moderne, -"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1788..._et_demi"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/completionDate",2011-01-22
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/originalTitle","1788... et demi"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/releaseDate",2010-12-05
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/runtime",3120.0
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/Work/runtime","52.0"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/abstract","1788 et demi est une série télévisée française en six épisodes de 52 minutes créée par et , réalisée par Olivier Guignard sur un scénario de Manon Dillys et diffusée d'abord en Belgique à partir du 5 décembre 2010 sur La Une, puis les 15 et 22 janvier 2011 sur France 3. La musique qui rythme les épisodes a été spécialement composée par Arland Wrigley pour la série, à laquelle s'ajoutent des musiques additionnelles."
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Martine_Moriconi"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Sylvain_Saada"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q7168625"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lou_de_Laâge"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_Karmann"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Camille_Claris"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julie_Voisin"
"http://fr.dbpedia.org/resource/1788..._et_demi","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
