"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie-Louise_d'Orléans"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biens_de_la_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Châtillon"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_France"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-d'Aussiat"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageLength",9060
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.georss.org/georss/point","46.117881 4.954831"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://xmlns.com/foaf/0.1/name","Château de Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Châtillon-sur-Chalaronne?oldid=187376420&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1179
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.95483
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatillon_Ancien_Chateau.jpg"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/latitude",46.1179
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/longitude",4.95483
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/nom","Château de Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/propriétaireActuel","Commune de Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chatillon_Ancien_Chateau.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9548311233521 46.117881774902)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9548311233521 46.117881774902)"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/abstract","Le château de Châtillon-sur-Chalaronne est un ancien château fort à motte du XIe siècle remanié au XVe siècle, centre de la seigneurie de Châtillon et d'un chef-lieu de mandement de la Bresse (Châtillon-les-Dombes), dont les vestiges se dressent sur la commune de Châtillon-sur-Chalaronne dans le département de l'Ain, en région Auvergne-Rhône-Alpes (France). Les vestiges du château font l’objet d’une inscription au titre des monuments historiques par arrêté du 22 février 1927."
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
