"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1904"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Piessat?oldid=186220892&ns=0"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/auteur","Philippe Dufieux"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/id","DhL"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/id","Piessat-TG"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/lienAuteur","Bruno Benoit"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/nom","Benoit"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/nom","Béghain"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/nom","Thévenon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/nom","Corneloup"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/pagesTotales",1054
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/pagesTotales",196
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/pagesTotales",141
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/prénom","Patrice"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/périodique","Bulletin de la Société Académique d'Architecture de Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/sousTitre","De Tony Garnier à Louis Bertola"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/texte","DhL"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/titre","Tony Garnier architecte 1869-1948"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/titre","Dictionnaire historique de Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/titre","Sculpteurs et architectes à Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/titre","Tony Garnier 1869-1948"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/éditeur","Presses Universitaires de Lyon"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/éditeur","Stéphane Bachès"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/éditeur","Mémoire active"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/p",1007
"http://fr.dbpedia.org/resource/Louis_Piessat","http://fr.dbpedia.org/property/bnf","3.6289457568E12"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Piessat"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/abstract","Louis Piessat (né le 29 juin 1904 à Génelard et mort le 18 février 1999 à Lyon) est un architecte lyonnais du XXe siècle ayant surtout œuvré à Lyon. Entre 1945 et 1950, il occupe un poste de directeur délégué du ministère de la reconstruction et de l'urbanisme."
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Piessat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
