"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/K55.30"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0520459"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:8677"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=391673"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31774.htm"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/P77"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/9767/index"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/necrotizing-enterocolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Necrotizing-Enterocolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/977956"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/411616"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=777.5"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001148.htm"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neonatal_necrotizing_enterocolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坏死性小肠结肠炎"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Некротический_энтероколит"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enterocolitis_necrosante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Necrotiserende_enterocolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martwicze_zapalenie_jelit"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neonatal_necrotizing_enterocolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_ruột_hoại_tử"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลำไส้อักเสบชนิดเนื้อตาย"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t4y2"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Necrotizing_enterocolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10859678"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דלקת_מעי_נמקית"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enterocolite_necrosante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեկրոզացնող_էնտերոկոլիտ"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00057129n"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C06.405.205.596.700"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C06.405.469.363.700"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ନେକ୍ରୋଟାଇଜିଙ୍ଗ_ଏଣ୍ଟେରୋକୋଲାଇଟିସ"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتروکولیت_نکروزان"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壊死性腸炎"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_معوي_قولوني_ناخر"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enterocolitis_necrosant"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779303187"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrotisierende_Enterokolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enterocolite_necrotizante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enterocolite_necrotizzante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageID",769630
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageRevisionID",184473039
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoglycémie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohorte_épidémiologique"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_détresse_respiratoire_aiguë"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceftazidime"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéostasie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrotum"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse_de_l'appareil_digestif"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persistance_du_canal_artériel"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urgence_médicale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infant_mortality_rates_in_US.gif"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_cas"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échographie_Doppler"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_entérale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancomycine"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumopéritoine"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention_primaire"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réanimation"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévalence"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylococcus"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ischémie_mésentérique"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristaltisme"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernie_inguinale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péritoine"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_nosocomiale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péritonite"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfusion_sanguine"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammation"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidose_métabolique"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactoferrine"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ischémie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iléus_paralytique"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probiotique"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iléon"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomissement"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retard_de_croissance_intra-utérin"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiote_intestinal_humain"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombopénie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavage"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Michel_Billard"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracrine"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothermie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasoconstriction"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valvule_iléo-cæcale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métronidazole"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire_inné"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épanchement"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligurie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathogenèse"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypotension_artérielle"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_gestationnel"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apnée_du_prématuré"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coagulation_intravasculaire_disséminée"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaitement_maternel"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachycardie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néonatalogie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neonatal_necrotizing_enterocolitis,_gross_pathology_20G0023_lores.jpg"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neonatal_necrotizing_enterocolitis,_gross_pathology_20G0021_lores.jpg"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neonatal_necrotizing_enterocolitis,_gross_pathology_20G0022_lores.jpg"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonatalogie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_péritonéale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie_de_l'abdomen_sans_préparation"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmaturité"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphanet"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyponatrémie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_prématuré"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_létalité"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionogramme"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiologie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occlusion_intestinale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiopathie_congénitale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_veineuse_centrale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysbiose"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-né"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_systémique"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souffrance_fœtale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indométacine"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomopathologie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_maternel_humain"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoxémie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypotrophie_fœtale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte_neutrophile"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_choc_circulatoire"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_rare"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémogramme"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythème"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côlon"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léthargie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsanguino-transfusion"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Score_d'Apgar"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorisme"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperglycémie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématochézie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_C_réactive"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiopaedia.org/search%3Futf8=%E2%9C%93&q=necrotizing+enterocolitis&scope=all"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wqIxZV1-bYsC&lpg=PA724&ots=48TM73H3DE&dq=Schmidt%20and%20Quaiser%20in%201952&hl=fr&pg=PA724%23v=onepage&q=Schmidt%20and%20Quaiser%20in%201952&f=false"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesjta.com/article.php%3Far_id=899"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/delamembranemuqu00bill%23page/n5/mode/2up"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpha.net/consor/cgi-bin/Disease_Search.php%3Flng=FR&data_id=22640"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/wikiPageLength",18937
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néonatalogie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse_de_l'appareil_digestif"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_rare"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urgence_médicale"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://xmlns.com/foaf/0.1/name","Entérocolite nécrosante"
