"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Loire)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboën"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_3"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Astrée"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonson_(Loire)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Loire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gemeindeverband_Loire_Forez_2019.png"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_nordique_du_haut_Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thurin"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-en-Gourgois"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loireforez.fr"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loireforez.com"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/wikiPageLength",12363
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_la_Loire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://xmlns.com/foaf/0.1/homepage","http://www.loireforez.fr"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://xmlns.com/foaf/0.1/name","Loire Forez Agglomération"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_commune_de_France"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_d'agglomération_Loire_Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loire_Forez_Agglomération?oldid=190035474&ns=0"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemeindeverband_Loire_Forez_2019.png"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Loire_Forez_(nouvelle_intercom)_dans_la_Loire,_France.svg"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-loire-forez.png"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Sainte-Agathe-la-Bouteresse"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Apinac"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Boisset-lès-Montrond"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Marcilly-le-Châtel"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Marcellin-en-Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Sainte-Foy-Saint-Sulpice"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Jean-la-Vêtre"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Chalain-le-Comtal"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Chenereilles"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Jean-Soleymieux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Chambles"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Savigneux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Marols"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Leigneux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Laurent-Rochefort"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Magneux-Haute-Rive"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Just-en-Bas"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Sauvain"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Sail-sous-Couzan"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Hilaire-Cusson-la-Valmitte"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Craintilleux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Écotay-l'Olme"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Didier-sur-Rochefort"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Lavieu"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Montverdun"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Sixte"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Roche"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Paul-d'Uzore"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Palogneux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Bussy-Albieux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Usson-en-Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Lérigneux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Margerie-Chantagret"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Merle-Leignec"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","La Tourette"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Ailleux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Estivareilles"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Soleymieux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Noirétable"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Unias"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","La Chambonie"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Arthun"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Périgneux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Boisset-Saint-Priest"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Vêtre-sur-Anzon"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Essertines-en-Châtelneuf"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","La Valla-sur-Rochefort"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","La Chapelle-en-Lafaye"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Chazelles-sur-Lavieu"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Chalain-d'Uzore"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Lézigneux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Cyprien"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Débats-Rivière-d'Orpra"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Pralong"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Montarcher"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","La Côte-en-Couzan"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Romain-le-Puy"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Bard"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Sury-le-Comtal"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Mornand-en-Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","L'Hôpital-sous-Rochefort"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Luriecq"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Cervières"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Chalmazel-Jeansagnière"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Bonson"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Bonnet-le-Courreau"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Gumières"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Étienne-le-Molard"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Grézieux-le-Fromental"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Cezay"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","La Chamba"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Précieux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Marcoux"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Thomas-la-Garde"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","L'Hôpital-le-Grand"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Trelins"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Champdieu"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Verrières-en-Forez"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Châtelneuf"
