"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/search/index/%3Fq=droit+des+institutions+sociales+et+m%C3%A9dico-sociales&submit=&authIdHal_s=olivier-poinsot"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunod.com/sciences-sociales-humaines/action-sociale-et-medico-sociale/etablissements/jurisprudences-du-secteur-social-et-medico-so"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogavocat.fr/space/olivier.poinsot/contents"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/wikiPageLength",6635
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_social_ou_médico-social_en_France"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé_en_France"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_des_institutions_sociales_et_médico-sociales?oldid=178956940&ns=0"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droit_des_institutions_sociales_et_médico-sociales"
"http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales","http://dbpedia.org/ontology/abstract","Le droit des institutions sociales et médico-sociales est, en droit français, l'ensemble des règles de droit qui s'appliquent aux établissements sociaux et médico-sociaux (ESSMS). Transcendant les divisions habituelles du droit et notamment la séparation entre droit privé et droit public, il se trouve exprimé pour l'essentiel dans le Livre III du code de l'action sociale et des familles (CASF) qui résulte en particulier de la codification de la loi no 2002-2 du 2 janvier 2002 rénovant l'action sociale et médico-sociale."
