"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilderness_en_Arizona"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_parc_national_de_Petrified_Forest"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1970"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petrified_Forest_National_Wilderness_Area?oldid=181699515&ns=0"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1315
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.814
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petrified_Forest_National_Wilderness_Area"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.81364440918 35.131549835205)"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.81364440918 35.131549835205)"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/areaTotal","50260"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/abstract","La Petrified Forest National Wilderness Area est une aire protégée américaine située dans les comtés d'Apache et Navajo, en Arizona. Fondée en 1970, elle protège 203,4 km2 dans le parc national de Petrified Forest. Elle culmine à 1 897 m d'altitude à Pilot Rock."
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Navajo"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Apache"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/highestPoint","http://fr.dbpedia.org/resource/Pilot_Rock_(Arizona)"
"http://fr.dbpedia.org/resource/Petrified_Forest_National_Wilderness_Area","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
