"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Cécille"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages14-18.mesdiscussions.net/pages1418/Forum-Pages-d-Histoire-aviation-marine/marine-1914-1918/cecille-sujet_2061_1.htm"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/cruisers3.htm"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/254863x53056/8330/a0.htm"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/wikiPageLength",3646
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_française_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1888"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1919"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_protégé_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_française"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amiral_Cécille_(croiseur)?oldid=172116858&ns=0"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiral_Cécille-Bougault.jpg"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/légende","Amiral Cécille"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/nom","Amiral Cécille"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/statut",1907-08-27
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croiseur_protégé"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/vitesse",19.4
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/blindage","pont de 56 mm"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Jean-Olivier_Bonnin_de_La_Bonninière_de_Beaumont"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/déplacement",5839
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/lancement",1888-05-03
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/largeur",15
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/longueur",115.5
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/puissance",10200
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/équipage",490
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/tirantD'eau",6.81
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/chantier","Forges et Chantiers de la Méditerranée de La Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/armement",14
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/armement",10
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/armement",8
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/armement",6
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/armé",1890-10-09
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/quille",1886-09-01
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://fr.dbpedia.org/property/rayonD'action",925
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amiral_Cécille-Bougault.jpg?width=300"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amiral_Cécille_(croiseur)"
"http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)","http://dbpedia.org/ontology/abstract","L’Amiral Cécille est un croiseur protégé de 2e classe construit pour la Marine française.Lancé en mai 1888 des Forges et Chantiers de la Méditerranée de La Seyne-sur-Mer, il fut mis en service en juin 1890 et retiré du service en 1907."
