"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulteur"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Rose_Society"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obtenteur"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Queen_(rose)"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiériste"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Zoologie_comparée"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuttall_Ornithological_Club"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Miami"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier_grimpant"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drexel_University_College_of_Medicine"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_luciae"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_de_thé"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alida_Lovett"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watsontown"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horticulteur"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1922"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Pillar"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosiériste"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_rugosa"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Johnson_Maynard"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_américain"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Agriculture_des_États-Unis"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Augustus_Purdie"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piermont_(New_York)"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1857"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/wikiPageLength",4524
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Miami"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosiériste"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1857"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_américain"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Horticulteur"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1922"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Walter_Van_Fleet?oldid=190001872&ns=0"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Duftrosengarten_-_Harmonie_May_Queen_KL_1898_2010-06-25_18-34-02.jpg"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_American_Pillar_-_Giverny02.jpg"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_'Sarah_Van_Fleet'_J1.jpg"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Walter_Van_Fleet_1918.jpg"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Walter_Van_Fleet_1918.jpg?width=300"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Walter_Van_Fleet"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Département_de_l'Agriculture_des_États-Unis"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/abstract","Le docteur Walter Van Fleet, né le 18 juin 1857 à Piermont (New York) et mort le 26 janvier 1922 à Miami, est un naturaliste américain qui fut à la fois ornithologue, botaniste, horticulteur et rosiériste."
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ornithologue"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2055046"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Horticulteur"
"http://fr.dbpedia.org/resource/Walter_Van_Fleet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Drexel_University_College_of_Medicine"
