"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀессонсак"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022544/"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095596"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg4kh"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крессонсак"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кресонсак"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крессонсак"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageID",531978
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageRevisionID",189684541
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernoy"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_pédagogique"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Picard"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1429"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_régiment_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(agriculture)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Beauvais"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_du_bois_d'Eraine"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:60177-Cressonsacq-Sols.png"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Oise)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Oise"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-en-Chaussée"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aronde_(rivière)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillé_(Oise)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Beauvais"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verger"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure_(héraldique)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ployron"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-Roy"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvillers"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufvy-sur-Aronde"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Ormoy-Villers_à_Boves"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire_(monument)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Oise"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airion"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronleroy"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blincourt"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_60177.png"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaux"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvillers-aux-Bois"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Oise"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuil-le-Sec"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Oise"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailleul-le-Soc"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Oise"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cressonsacq.com"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wikiPageLength",29887
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.georss.org/georss/point","49.4575 2.5663888888889"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.georss.org/georss/point","49.4581 2.5672"
"http://fr.dbpedia.org/resource/Cressonsacq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Oise"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/name","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
