"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Beaujon"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Colonels-Renard"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addiction"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Marmottan"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Armaillé"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-psychotropes-2010-2-page-107.htm"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hopital-marmottan.fr/"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/sosan_0294-0337_1984_num_2_3_978"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/wikiPageLength",4747
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.georss.org/georss/point","48.878101 2.291547"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_français_d'addictologie"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôpital"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôpital_Marmottan?oldid=188450273&ns=0"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8781
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.29155
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôpital_Marmottan.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/latitude",48.8781
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/longitude",2.29155
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/légende","Hôpital Marmottan, 17 rue d'Armaillé."
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/nom","CSAPA Marmottan 
Centre de Soins, d'Accompagnement et de Prévention en Addictologie"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://fr.dbpedia.org/property/géoloc","Paris/17e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôpital_Marmottan.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôpital_Marmottan"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2915470600128 48.878101348877)"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2915470600128 48.878101348877)"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/abstract","L'hôpital Marmottan, également nommé centre médical Marmottan, fondé par Claude Olievenstein et dirigé en 2014 par Marc Valleur, est un « centre de soins et d'accompagnement des pratiques addictives »."
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Marmottan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
