"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Ganson-Machine_with_Concrete-AEC-002.jpg"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Ganson-Machine_with_Concrete-AEC-003.jpg"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/année","vers 2008"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Arthur_Ganson"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/légende","Vue générale de l'œuvre."
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/titre","Machine with Concrete"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://fr.dbpedia.org/property/technique","http://fr.dbpedia.org/resource/Art_cinétique"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Ganson-Machine_with_Concrete-AEC-002.jpg?width=300"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Machine_with_Concrete"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/creationYear","2008"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/depictionDescription","Vue générale de l'œuvre."
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/technique","Art cinétique"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/abstract","Machine with Concrete (littéralement Machine avec du béton) est une œuvre d'art cinétique d'Arthur Ganson."
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Arthur_Ganson"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Arthur_Ganson"
"http://fr.dbpedia.org/resource/Machine_with_Concrete","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Béton_de_ciment"
