"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lasserre"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Pendrell_Waddington"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Worms"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lachelier"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustav_Fechner.jpg"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Monist"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminisme"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_librorum_prohibitorum"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(physique)"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Henri_Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Boutroux"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_l'esprit"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualisme"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Wundt"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Janet_(philosophe)"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Weber-Fechner"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Évolution_créatrice"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_française_(quotidien)"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Fechner"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/doi:10.1522/cla.beh.ess"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Philosophy_of_Bergson_(Russell)"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=E5rHBgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-de-metaphysique-et-de-morale-2003-4-page-543.htm"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/wikiPageLength",13896
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1889_en_philosophie"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_l'esprit"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spiritualisme"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Henri_Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1889"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://xmlns.com/foaf/0.1/name","Essai sur les données immédiates de la conscience"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essai_sur_les_données_immédiates_de_la_conscience?oldid=170638785&ns=0"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Fechner.jpg"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://purl.org/dc/elements/1.1/publisher","Félix Alcan"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/annéePremièreÉdition",2007
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/champLibre","Introduction de Jean-Marc Del Percio et Édouard Guinet"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/collection","Quadrige"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/date",2005-02-23
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/date","mai 2018"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/isbn",0978-02-13
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/issn",35
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/issn",1951
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/issn",2102
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/lireEnLigne","https://en.wikisource.org/wiki/The_Philosophy_of_Bergson_(Russell)"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-de-metaphysique-et-de-morale-2003-4-page-543.htm"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=E5rHBgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/motif","vaste TI d'environ 15 Ko, très confus, voire inintelligible. Environ 35 Ko déjà retirés! L'article est à faire entièrement, avec des sources secondaires - presque absentes en l'état."
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/nom","Bouaniche"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/nom","Russell"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/nom","Massey"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/nom","Gimmler"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/nom","Sandbothe"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/nom","Zimmerli"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/nom","Neveu"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/numéro",40
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/pagesTotales",299
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/passage",321
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/passage",543
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/passage",255
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/passage",185
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/prénom","Heath"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/prénom","Arnaud"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/prénom","Antje"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/prénom","Walther Christoph"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/prénom","Bertrand"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/prénom","Mike"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/sousTitre","Heidegger and Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/sousTitre","Reflexionen, Analysen, Konzepte"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Matière_et_mémoire"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/série","Grands textes"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titre","Dossier critique"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titre","Essai sur les données immédiates de la conscience"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titre","The Philosophy of Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titre","Bergson et l'Index"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titre","The Origin of Time"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titre","La philosophie de Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titre","Die Wiederentdeckung der Zeit"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titreNuméro","Émergences et réduction"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/titreOuvrage","Essai sur les données immédiates de la conscience"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/éditeur","Primus-Verlag"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Félix_Alcan"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/éditeur","SUNY Press"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/éditeur","Syllepse"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/revue","http://fr.dbpedia.org/resource/The_Monist"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/revue","Revue de métaphysique et de morale"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/revue","Revue d’épistémologie et d’études matérialistes : Émergence et réductions"
