"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_quatre_jours"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Droite_indépendante"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Alliance_républicaine,_écologiste_et_sociale"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_et_progrès"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partit_occitan"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_une_alternative_progressiste"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_La_République_en_marche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cadours"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouse-14"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouse-13"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Imbert"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Houteer"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fronton"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roger-Machart"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_progressistes"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_humaniste_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comités_Tixier-Vignancour"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/31.htm"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/031/03105.html"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/ffc/circo_leg/donnees/3105.pdf"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/13/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/wikiPageLength",43798
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://xmlns.com/foaf/0.1/homepage","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Historique_circonscription_législative_française"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_législative_française"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_électoraux"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_législatives_dans_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinquième_circonscription_de_la_Haute-Garonne?oldid=185116885&ns=0"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_haute_garonne_5.svg"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/consultéLe","--06-20"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/consultéLe","--06-13"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/consultéLe","--06-10"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/nom","Cinquième circonscription de la Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/site","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/site","http://www.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/site","http://www.conseil-constitutionnel.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/site","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","--03-18"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","--11-25"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","Carte des circonscriptions législatives en France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","--11-30"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","Informations contentieuses sur le département de la Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","Résultats électoraux officiels en France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","--06-21"
