"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_de_Mons"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Avezou"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usinens"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_franchises"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Vuy"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappe_sarde"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semine"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Varax"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII_(antipape)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanzy"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arlod"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Grésin"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frangy"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_Bastian"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semine_(plateau)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Usses"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9627136z/f87"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9649275k/f71%7Cid=Avezou"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=zbVFAAAAcAAJ&printsec=frontcover%7Cid=Vuy"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageLength",15168
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Semine"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://xmlns.com/foaf/0.1/homepage","http://enligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://xmlns.com/foaf/0.1/name","Château de Châtel"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://xmlns.com/foaf/0.1/name","Châtel sur les Usses"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://xmlns.com/foaf/0.1/name","tour de Châtel"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-GE"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Châtel_(Haute-Savoie)?oldid=185485330&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/année",1866
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/auteur","Paul H. Dufournet"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Avezou"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jules_Vuy"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Usinens"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/géolocalisation","Haute-Savoie/France"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1981"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/id","AD"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Blondel 1956"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Dufournet 1980"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lienPériodique","Académie florimontane"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lienPériodique","Société savoisienne d'histoire et d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lieu","Annecy"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lieu","Chambéry"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/nom","Château de Châtel"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/page",569
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/page",5
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/pages",69
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/pages",85
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/pages",41
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/passage",380
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/périodique","L'Histoire en Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/périodique","Revue savoisienne"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/périodique","Mémoires de l'Institut national genevois"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/site","le site des Archives départementales de la Savoie - enligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","SA - Comptes des chatellenies, des subsides, des revenus et des judicatures > Niveaux de description inférieurs > Arlod et la Tour du Châtel"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","--03-18"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Forteresse et ville nouvelle, la ville de Châtel-en-Semine, dotée de franchises en 1307, a-t-elle existé ?"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","La charte de franchises de Châtel en Semine"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Châteaux de l'ancien diocèse de Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/tome","XI"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/url","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k9627136z/f87"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/urlTexte","https://books.google.fr/books?id=zbVFAAAAcAAJ&printsec=frontcover|id=Vuy 1866"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k9649275k/f71|id=Avezou 1931"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/éditeur","Société d'histoire et d'archéologie de Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/éditeur","Imprimerie et Lithographie Vaney"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/débutConstruction","début du , remanié"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/nomLocal","Châtel sur les Usses"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/nomLocal","tour de Châtel"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/réimpression",1978
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/propriétaireActuel","Propriété privée"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Châtel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/buildingStartDate","début du, remanié"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/abstract","Le château de Châtel (anciennement Chatez, Chatetz), mentionné sous les formes tour de Châtel ou Châtel sur les Usses, est un ancien château, du début du XIVe siècle ou probablement antérieur, ayant appartenu aux comtes de Genève, situé sur le territoire de la commune d'Usinens, dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes. Il est le centre d'une seigneurie et d'une châtellenie au cours du XIVe siècle. Sur son emplacement se trouve un nouvel édifice pour lequel l'usage du toponyme s'est maintenu."
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Usinens"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Usinens"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Genevois_(province)"
