"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конкоре_(Ло)"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КонкогӀе_(Ло)"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конкоре_(Лот)"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Concorès_(Lot)"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔科雷斯"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326678"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конкоре_(Лот)"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwl3c"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageID",474064
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageRevisionID",191099097
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Lot"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Gourdon"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Bel-Air"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrilles"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Gourdon"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:concha"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégagnac"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Lot"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Lot"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:46072-Concorès-Sols.png"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:46072-Concorès-ZNIEFF1.jpg"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clair_(Lot)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Clermont_(Linars)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyculture"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamarand"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Quercy-Bouriane"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lartigaut"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gourdon"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Causse_et_Bouriane"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céou"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quitterie"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageExternalLink","https://agriculture.gouv.fr/recensement-agricole-2020-julien-denormandie-presente-les-premiers-resultats-du-recensement-decennal"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=43295"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wikiPageLength",32636
"http://fr.dbpedia.org/resource/Concorès","http://www.georss.org/georss/point","44.658888888889 1.395"
"http://fr.dbpedia.org/resource/Concorès","http://www.georss.org/georss/point","44.6597 1.3958"
"http://fr.dbpedia.org/resource/Concorès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Concorès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Gourdon"
"http://fr.dbpedia.org/resource/Concorès","http://xmlns.com/foaf/0.1/name","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concorès?oldid=191099097&ns=0"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6597
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6589
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.395
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.3958
"http://fr.dbpedia.org/resource/Concorès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46072-Concorès-Sols.png"
"http://fr.dbpedia.org/resource/Concorès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46072-Concorès-ZNIEFF1.jpg"
"http://fr.dbpedia.org/resource/Concorès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concorès_-_Eglise_-1.jpg"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Gourdon"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/commune","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/cp",46310
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/label","[Suite]"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/latitude",44.6597
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/longitude",1.3958
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/légende","L'église Saint-Jean-Baptiste."
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/nom","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/superficie",19
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/texte","--12-10"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/titre","Suite de la liste des maires"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/align","center"
