"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Waléran_IV_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/nom",50
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/nom","avec Renaud"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://fr.dbpedia.org/property/période",1279
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Limburg_New_Arms.svg?width=300"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ermengarde_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/abstract","Ermengarde de Limbourg, morte en 1283, fut duchesse de Limbourg de 1279 à 1283. Elle était fille de Waléran IV, duc de Limbourg, et Judith de Clèves. Elle épousa en 1276 Renaud Ier († 1326), duc de Gueldre, mais n'eut pas d'enfants. Sa mort amorça la guerre de Succession du Limbourg, qui se termina par la bataille de Worringen."
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Waléran_IV_de_Limbourg"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q61140345"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg__PersonFunction__1"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ermengarde_de_Limbourg","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Renaud_Ier_de_Gueldre"
