"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Bourbon_(1808-1886)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Brown_(1783-1876)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Aymone_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Sesmaisons"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=8326"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageLength",2488
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1910"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1824"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Côtes-du-Nord_(Troisième_République)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles-Marie_de_Faucigny-Lucinge?oldid=190702705&ns=0"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles-Marie_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/abstract","Charles-Marie de Faucigny-Lucinge (16 août 1824, Paris - 11 mars 1910, Paris), prince de Lucinge, comte de Faucigny et de Coligny, est un homme politique français. Il est issu de la Maison de Faucigny-Lucinge."
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359559"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359476"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359521"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359532"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359488"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359489"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359483"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359485"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359479"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75359482"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Charlotte_de_Bourbon_(1808-1886)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_droites_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75359480"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q18057585"
