"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourches_patibulaires"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-d'Azergues"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/wikiPageLength",3675
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.georss.org/georss/point","46.0591 4.4736"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.georss.org/georss/point","46.059061 4.473597"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://xmlns.com/foaf/0.1/name","Château de Pramenoux"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Pramenoux?oldid=178700057&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0591
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0591
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.4736
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.4736
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Pramenoux,_69.jpg"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Nizier-d'Azergues"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/destinationActuelle","Chambres d'hôtes"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/géolocalisation","France/Rhône"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/latitude",46.0591
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/longitude",4.4736
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/légende","Le château en 2008."
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/nom","Château de Pramenoux"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/type","Maison forte"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Pramenoux,_69.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Pramenoux"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4735999107361 46.059101104736)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4735999107361 46.059101104736)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4735970497131 46.059059143066)"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/currentlyUsedFor","Chambres d'hôtes"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/depictionDescription","Le château en 2008."
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/abstract","Le château de Pramenoux est une ancienne maison forte, fondé au XIVe siècle, très remaniée aux XVIIe et XIXe siècles, qui se dresse sur la commune de Saint-Nizier-d'Azergues dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Nizier-d'Azergues"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Nizier-d'Azergues"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Pramenoux","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
