"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-IV"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_physique"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_sciences_et_techniques_des_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Rennes"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_sport"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageExternalLink","https://afraps.org/"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageExternalLink","http://staps.cairn.info/%23xd_co_f=YWU0MjU4MzAtZDY5My00NjVlLWJiMDctNGY5YmFjYzg4MjZm~"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acaps.asso.fr/historique/"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/wikiPageLength",19989
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_sport"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1980"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives?oldid=187181949&ns=0"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/langue","Française"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/lieu","Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/nom","Association francophone pour la recherche sur les activités physiques et sportives"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/nom","Klein"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/nom","Thibault"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/nom","Quidu"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/pagesTotales",222
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/prénom","Gilles"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/prénom","J."
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/sousTitre","élements de la construction d'une discipline à l'université"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/titre","Itinéraire d’un professeur d’éducation physique. Un demi siècle d'histoire et d'éducation physique en France"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/titre","Les Sciences du sport face à la pluralité épistémique : approches analytique, normative et compréhensive à partir de l'étude des revues STAPS et Science & Motricité"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/titre","Les sciences du sport en mouvement"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/titre","Quelles sciences pour le sport ?"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/éditeur","L'Harmattan. 2 vols"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/éditeur","Université de Nancy II"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/éditeur","AFRAPS"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Biomécanique"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Sciences_de_l'éducation"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Licence_de_sciences_et_techniques_des_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/fondation",1980
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/natureOuvrage","thèse de doctorat"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/objectifs","Le développement de la recherche relative aux pratiques sportives et à l'éducation physique à l'échelle de la francophonie."
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/président","Gilles Bui-Xuân"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/siteInternet","https://afraps.org/"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/présidentD'honneur","Paul Boyer"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/secrétaire","Sébastien Laffage-Cosnier"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://fr.dbpedia.org/property/publications","http://staps.cairn.info/%23xd_co_f=YWU0MjU4MzAtZDY5My00NjVlLWJiMDctNGY5YmFjYzg4MjZm~"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Association_francophone_pour_la_recherche_sur_les_activités_physiques_et_sportives","http://dbpedia.org/ontology/abstract","L'Association francophone pour la recherche sur les activités physiques et sportives (AFRAPS) est une société savante pluridisciplinaire en sciences du sport et de l'éducation physique, des enseignants et des universitaires issus principalement du champ des Sciences et techniques des activités physiques et sportives (STAPS) et de Éducation physique et sportive (EPS). Elle a pour objet de susciter et de diffuser « les travaux de recherche en APS, d’organiser des échanges entre les personnes et les groupes, pour favoriser le développement de la recherche et des actions de formation assurées par les institutions ou établissements à caractères scientifique et universitaire impliqués dans l’étude des APS et leurs laboratoires. L’AFRAPS participe d'une défense de la langue française dans le secteur académique, et encourage notamment la coopération entre universités francophones, dans la diffusion internationale des connaissances en sciences des activités physiques et sportives ». Créée par la Conférence des directeurs et doyens d'UFR STAPS (C3D) en 1980, elle poursuit ses activités sans interruption depuis. Constituée en éditeur, elle assure la publication de livres, et en partenariat avec les éditions De Boeck, la revue STAPS."
