"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maryland_State_House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/758541"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капитолий_штата_Мэриленд"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانه_ایالت_مریلند"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میری_لینڈ_سٹیٹ_کیپیٹل"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maryland_State_House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_המדינה_של_מדינת_מרילנד"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maryland_State_House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio_(Annapolis)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500305484"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00008588"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maryland_State_House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капітолій_штату_Меріленд"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capitólio_Estadual_de_Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_del_Estado_de_Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maryland_State_House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1858066"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリーランド州会議事堂"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageID",7636601
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",184754240
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitole_d'État_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1966"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1960"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitoles_des_États-Unis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maryland_quarter,_reverse_side,_2000.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_représenté_sur_une_pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1/4_de_dollar_des_50_États"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Horatio_Anderson"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageLength",2265
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.georss.org/georss/point","38.97888888888889 -76.49111111111111"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.georss.org/georss/point","38.978611 -76.491111"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1960"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitole_d'État_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_représenté_sur_une_pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1966"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://xmlns.com/foaf/0.1/name","Capitole de l'État du Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://xmlns.com/foaf/0.1/name","Maryland State House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitole_de_l'État_du_Maryland?oldid=184754240&ns=0"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9789
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9786
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.4911
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_quarter,_reverse_side,_2000.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_State_House_from_College_Ave.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/dateDeConstruction",1772
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/géolocalisation","Maryland/États-Unis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/latitude",38.9786
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/longitude",-76.4911
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/nom","Capitole de l'État du Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/style","Architecture néoclassique"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Joseph_Horatio_Anderson"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/nomLocal","Maryland State House"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_State_House_from_College_Ave.jpg?width=300"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitole_de_l'État_du_Maryland"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.491111755371 38.978889465332)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.491111755371 38.978610992432)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.491111755371 38.978889465332)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/elevation","56"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/height","181"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/height","60"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/postalCode","21401"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/yearOfConstruction","1772"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/abstract","Le Capitole de l'État du Maryland, construit entre 1772 et 1779 par , se trouve à Annapolis, capitale de l'État. Il est inscrit au National Historic Landmark en 1960. Son dôme apparait sur le State Quarter commémoratif de l'État de Maryland de 2000."
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Joseph_Horatio_Anderson"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q6284068"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_georgienne"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Maryland","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Bois"
